﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6275,https://history.nvcc.edu/items/show/6275,"Bailey's Crossroads Warehouse Entrance","Photographs^^Places^^Buildings^^Alexandria Campus",,"Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",,,,,JPG,English,Image,alphoto0008,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/50b975ddc27abacf1316a04395d86489.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
6263,https://history.nvcc.edu/items/show/6263,"Phase I Construction, Alexandria Campus, September 1972","Photographs^^Alexandria Campus^^Places","Construction of Phase I of the Alexandria Campus.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1972,,,,JPG,English,Image,alslide0082,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/0ce70298a6c275d0dbad005de962011b.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
6262,https://history.nvcc.edu/items/show/6262,"Phase I Construction, Alexandria Campus, June, 1972","Photographs^^Alexandria Campus^^Places","Construction of Phase I of the Alexandria Campus.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1972,,,,JPG,English,,alslide0081,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/76e8bd41077b5a1e6b0ee00648cec8a6.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
6261,https://history.nvcc.edu/items/show/6261,"Phase I Construction, Alexandria Campus, August, 1972","Photographs^^ Alexandria Campus^^Places","Construction of Phase I of the Alexandria Campus.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1972,,,,JPG,English,Image,alslide0080,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/3ea163d34eac84041f8e8cbd775a1ee8.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
6259,https://history.nvcc.edu/items/show/6259,"Phase I Construction, Alexandria Campus, August, 1972","Photographs^^Alexandria Campus^^Places","Construction of Phase I of the Alexandria Campus.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1972,,,,JPG,English,Image,alslide0079,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/bca8219ec6bb4213f92466c4a373d55e.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
5958,https://history.nvcc.edu/items/show/5958,"Learning Resource Center, Library, Annandale Campus, February 1977","Photographs^^Annandale Campus^^People^^Places","A student makes use of the many reference materials available at the library.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Library Archives","Northern Virginia Community College",1977,,,,JPG,English,Image,ANSLIDE057.jpg,,,,,,,,,,,,,,,,,,Photograph^^Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/a274f5ec909dcf11963729798f2668c3.jpg,"Still Image","<h2>Annandale Campus Collection</h2>",1,0
5957,https://history.nvcc.edu/items/show/5957,"Students Walking Between Classes, Annandale Campus, July 1978","Photographs^^Annandale Campus^^People^^Places","A view of a busy Annandale Campus common area.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Library Archives","Northern Virginia Community College",1978,,,,JPG,English,Image,ANSLIDE055.jpg,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/30f9b5a9a4253cc18467628d1eb4932f.jpg,"Still Image","<h2>Annandale Campus Collection</h2>",1,0
5956,https://history.nvcc.edu/items/show/5956,"Aerial View, Annandale Campus, Northern Virginia Community College, August 1974","Photographs^^Campus Plans^^Aerial Views^^Annandale Campus^^Places","An aerial view of the Annandale Campus of Northern Virginia Community College.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Library Archives","Northern Virginia Community College",1974,,,,JPG,English,Image,ANSLIDE054.jpg,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/e89cb1b4a02103020cda909e5d0c6f6d.jpg,"Still Image","<h2>Annandale Campus Collection</h2>",1,0
3444,https://history.nvcc.edu/items/show/3444,"Stairs to the Tyler Building","Photographs^^Alexandria Campus^^Places",,"Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1983,,,,JPG,English,Image,alslide0053,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/3442b08fe141c510458097ff54ae909b.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
3413,https://history.nvcc.edu/items/show/3413,"Bailey's Crossroads Classrooms, Eastern Campus","Photographs^^ Buildings^^Alexandria Campus^^Campus Plans^^Places","Floor plan of Bailey's Crossroads classrooms, Eastern Campus.","Northern Virginia Community College",,"Northern Virginia Community College",,,,,JPG,English,Image,alslide0016,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/9c58a54f257bd88984ea8bfc917094c8.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
