﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6238,https://history.nvcc.edu/items/show/6238,"Peashooter, May 5, 1987","Peashooter^^Student Publications^^Newspapers^^Annandale Campus","The Peashooter was a student newspaper published at Northern Virginia Community College Annandale Campus.  It replaced the Parthian Shot as the student newspaper from 1984 until 1991.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Library Archive","Northern Virginia Community College",1987,,,,PDF,English,Text,peashooter19870505,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/19bbd3caf420692f85dcfd6deb72d00e.pdf,Text,"<h2>Annandale Campus Collection</h2>",1,0
6237,https://history.nvcc.edu/items/show/6237,"Peashooter, March 10, 1987","Peashooter^^Student Publications^^Newspapers^^Annandale Campus","The Peashooter was a student newspaper published at Northern Virginia Community College Annandale Campus.  It replaced the Parthian Shot as the student newspaper from 1984 until 1991.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Library Archive","Northern Virginia Community College",1987,,,,PDF,English,Text,peashooter19870310,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/cc4ca572303db55b49a48cf4ba42745e.pdf,Text,"<h2>Annandale Campus Collection</h2>",1,0
6236,https://history.nvcc.edu/items/show/6236,"Peashooter, February 24, 1987","Peashooter^^Student Publications^^Newspapers^^Annandale Campus","The Peashooter was a student newspaper published at Northern Virginia Community College Annandale Campus.  It replaced the Parthian Shot as the student newspaper from 1984 until 1991.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Library Archive","Northern Virginia Community College",1987,,,,PDF,English,Text,peashooter19870224,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/773113c7ee4632f12e0fc3a0bc3850b4.pdf,Text,"<h2>Annandale Campus Collection</h2>",1,0
6235,https://history.nvcc.edu/items/show/6235,"Peashooter, February 10, 1987","Peashooter^^Student Publications^^Newspapers^^Annandale Campus","The Peashooter was a student newspaper published at Northern Virginia Community College Annandale Campus.  It replaced the Parthian Shot as the student newspaper from 1984 until 1991.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Library Archive","Northern Virginia Community College",1987,,,,PDF,English,Text,peashooter19870210,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/9b16dfeb630ad11f804d6e4a74073dba.pdf,Text,"<h2>Annandale Campus Collection</h2>",1,0
6234,https://history.nvcc.edu/items/show/6234,"Peashooter, January 20, 1987","Peashooter ^^Student Publications^^Newspapers^^Annandale Campus","The Peashooter was a student newspaper published at Northern Virginia Community College Annandale Campus.  It replaced the Parthian Shot as the student newspaper from 1984 until 1991.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Library Archive","Northern Virginia Community College",1987,,,,PDF,English,Text,peashooter19870120,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/1fc719c6feae64c199042a6de95d40b4.pdf,Text,"<h2>Annandale Campus Collection</h2>",1,0
6233,https://history.nvcc.edu/items/show/6233,"Peashooter, December 9, 1986","Peashooter^^Student Publications^^Newspapers^^Annandale Campus","The Peashooter was a student newspaper published at Northern Virginia Community College Annandale Campus.  It replaced the Parthian Shot as the student newspaper from 1984 until 1991.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Library Archive","Northern Virginia Community College",1986,,,,PDF,English,Text,peashooter19861209,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/a7e40316d6648613dd1915534f4dde17.pdf,Text,"<h2>Annandale Campus Collection</h2>",1,0
6232,https://history.nvcc.edu/items/show/6232,"Peashooter, November 25, 1986","Peashooter^^Student Publications^^Newspapers^^Annandale Campus","The Peashooter was a student newspaper published at Northern Virginia Community College Annandale Campus.  It replaced the Parthian Shot as the student newspaper from 1984 until 1991.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Library Archive","Northern Virginia Community College",1986,,,,PDF,English,Text,peashooter19861125,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/458b8943d9a08efd928f0837719081c8.pdf,Text,"<h2>Annandale Campus Collection</h2>",1,0
6231,https://history.nvcc.edu/items/show/6231,"Peashooter, November 4, 1986","Peashooter^^Student Publications^^Newspapers^^Annandale Campus","The Peashooter was a student newspaper published at Northern Virginia Community College Annandale Campus.  It replaced the Parthian Shot as the student newspaper from 1984 until 1991.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Library Archive","Northern Virginia Community College",1986,,,,PDF,English,Text,peashooter19861104,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/0063d063453a5228fba95f4f48f76fab.pdf,Text,"<h2>Annandale Campus Collection</h2>",1,0
6230,https://history.nvcc.edu/items/show/6230,"Peashooter, October 21, 1986","Peashooter^^Student Publications^^Newspapers^^Annandale Campus","The Peashooter was a student newspaper published at Northern Virginia Community College Annandale Campus.  It replaced the Parthian Shot as the student newspaper from 1984 until 1991.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Library Archive","Northern Virginia Community College",1986,,,,PDF,English,Text,peashooter19861021,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/e8fd1de91d9149a0c24e837c874a0e28.pdf,Text,"<h2>Annandale Campus Collection</h2>",1,0
6229,https://history.nvcc.edu/items/show/6229,"Peashooter, June 3, 1986","Peashooter^^Student Publications^^Newspapers^^Annandale Campus","The Peashooter was a student newspaper published at Northern Virginia Community College Annandale Campus.  It replaced the Parthian Shot as the student newspaper from 1984 until 1991.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Library Archive","Northern Virginia Community College",1986,,,,PDF,English,Text,peashooter19860603,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/575daddeed8859167fd7a2edb8496317.pdf,Text,"<h2>Annandale Campus Collection</h2>",1,0
