﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
100,https://history.nvcc.edu/items/show/100,"The Ledger, Spring 1984
","Newspapers ^^Student Publications ^^Loudoun Campus ","The Ledger was a student newspaper published at the Loudoun Campus of Northern Virginia Community College.
","Northern Virginia Community College
","Northern Virginia Community College - Loudon Campus Library
","Northern Virginia Community College
","1984
",,,,"PDF
","English
","Text
","ledger1984spring
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/ad8bf54037a8163d109dd277a63ebc3b.pdf,Text,"<h2>Loudoun Campus Collection</h2>",1,0
104,https://history.nvcc.edu/items/show/104,"Focus, February 3, 1981
","Newspapers^^ Student Publications^^Woodbridge Campus","Focus was a student newspaper published at the Woodbridge Campus of Northern Virginia Community College.
","Northern Virginia Community College
","Northern Virginia Community College, Woodbridge Campus Archives
","Northern Virginia Community College
","1981
",,,,"PDF
",,"Text
","wofocus19810203
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/99e0348aa584a81918eb472a4c7b4cc6.pdf,Text,"<h2>Woodbridge Campus Collection</h2>",1,0
105,https://history.nvcc.edu/items/show/105,"Voice, March 1991
","Newspapers^^Student Publications^^Woodbridge Campus","The Voice, a student news publication of the Northern Virginia Community College Woodbridge Campus, was published at least twice a semester. Views expressed are those of the staff and do not reflect official positions of the administration, faculty, or student body.
","Northern Virginia Community College
","Northern Virginia Community College, Woodbridge Campus Archives
","Northern Virginia Community College
","1991
",,,,"PDF
",,"Text
","wovoice199103

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/78e4b856198879f153bda53910b0a41f.pdf,Text,"<h2>Woodbridge Campus Collection</h2>",1,0
106,https://history.nvcc.edu/items/show/106,"Focus, February 17, 1981
","Newspapers ^^ Student Publications^^Woodbridge Campus","Focus was a student newspaper published at the Woodbridge Campus Community College.
","Northern Virginia Community College
","Northern Virginia Community College, Woodbridge Campus Archives
","Northern Virginia Community College
","1981
",,,,"PDF
",,"Text
","wofocus19810217
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/c7083e572919d5ccb4aa7f2a1e104d6c.pdf,Text,"<h2>Woodbridge Campus Collection</h2>",1,0
112,https://history.nvcc.edu/items/show/112,"Focus, April 28, 1981
","Newspapers ^^Student Publications ^^Woodbridge Campus ","Focus was a student newspaper published at the Woodbridge Campus of Northern Virginia Community College.
","Northern Virginia Community College
","Northern Virginia Community College, Woodbridge Campus Archives
",,"1981
",,,,"PDF
",,"Text
","wofocus19810428
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/a3470c39ff3052036e24a241d83b2b5a.pdf,Text,"<h2>Woodbridge Campus Collection</h2>",1,0
114,https://history.nvcc.edu/items/show/114,"Focus, May 26, 1981
","Newspapers ^^Student Publications ^^Woodbridge Campus ","Focus was a student newspaper published at the Woodbridge Campus of Northern Virginia Community College.
","Northern Virginia Community College
","Northern Virginia Community College, Woodbridge Campus Archives
","Northern Virginia Community College
","1981
",,,,"PDF
",,"Text
","wofocus19810526
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/8a1139481b0acf6e0ac6ebe0111bc38d.pdf,Text,"<h2>Woodbridge Campus Collection</h2>",1,0
142,https://history.nvcc.edu/items/show/142,"Nova Tech Galaxy, May 17, 1966
","Newspapers^^ Student Publications^^ Nova Tech Galaxy^^Alexandria Campus","This early NOVA newspaper was known as 'Nova Tech Galaxy' or simply 'Galaxy.' It was a student newspaper published at the Bailey's Crossroads campus of Northern Virginia Community College in the 1960s.
","Northern Virginia Community College
","Northern Virginia Community College, Alexandria Campus Library Archives
","Northern Virginia Community College
","1966
",,,,"PDF
","English
","Text
","galaxy19660517
",,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/38f8f979c14aec1914f477caa70ab331.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
169,https://history.nvcc.edu/items/show/169,"NOVA Galaxy, January 20, 1967","Newspapers^^Nova Tech Galaxy^^Student Publications^^Alexandria Campus","This early NOVA newspaper was known as 'Nova Tech Galaxy' or simply 'Galaxy.' It was a student newspaper published at the Bailey's Crossroads campus of Northern Virginia Community College in the 1960s.","Northern Virginia Community College
","Northern Virginia Community College, Alexandria Campus Library Archives
","Northern Virginia Community College
",1967,,,,PDF,English,Text,galaxy19670120,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/a34b7ccc99bd3fc8693c830993cd744e.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
170,https://history.nvcc.edu/items/show/170,"NOVA Galaxy, February 17, 1967","Newspapers^^Student Publications^^ Alexandria Campus^^Nova Tech Galaxy","This early NOVA newspaper was known as 'Nova Tech Galaxy' or simply 'Galaxy.' It was a student newspaper published at the Bailey's Crossroads campus of Northern Virginia Community College in the 1960s.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1967,,,,PDF,English,Text,galaxy19670217,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/a5d44f90d3b4809655672b388792b05e.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
172,https://history.nvcc.edu/items/show/172,"The Collective, April 18, 1980","Newspapers^^Student Publications^^The Collective^^Alexandria Campus","The Collective was a student newspaper published at the Alexandria Campus of Northern Virginia from 1973-2003.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1980,,,,PDF,English,Text,collective19800418,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/2214f847f7bb6f337b2fcb3c91f922e8.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
