﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
106,https://history.nvcc.edu/items/show/106,"Focus, February 17, 1981
","Newspapers ^^ Student Publications^^Woodbridge Campus","Focus was a student newspaper published at the Woodbridge Campus Community College.
","Northern Virginia Community College
","Northern Virginia Community College, Woodbridge Campus Archives
","Northern Virginia Community College
","1981
",,,,"PDF
",,"Text
","wofocus19810217
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/c7083e572919d5ccb4aa7f2a1e104d6c.pdf,Text,"<h2>Woodbridge Campus Collection</h2>",1,0
104,https://history.nvcc.edu/items/show/104,"Focus, February 3, 1981
","Newspapers^^ Student Publications^^Woodbridge Campus","Focus was a student newspaper published at the Woodbridge Campus of Northern Virginia Community College.
","Northern Virginia Community College
","Northern Virginia Community College, Woodbridge Campus Archives
","Northern Virginia Community College
","1981
",,,,"PDF
",,"Text
","wofocus19810203
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/99e0348aa584a81918eb472a4c7b4cc6.pdf,Text,"<h2>Woodbridge Campus Collection</h2>",1,0
142,https://history.nvcc.edu/items/show/142,"Nova Tech Galaxy, May 17, 1966
","Newspapers^^ Student Publications^^ Nova Tech Galaxy^^Alexandria Campus","This early NOVA newspaper was known as 'Nova Tech Galaxy' or simply 'Galaxy.' It was a student newspaper published at the Bailey's Crossroads campus of Northern Virginia Community College in the 1960s.
","Northern Virginia Community College
","Northern Virginia Community College, Alexandria Campus Library Archives
","Northern Virginia Community College
","1966
",,,,"PDF
","English
","Text
","galaxy19660517
",,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/38f8f979c14aec1914f477caa70ab331.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
3468,https://history.nvcc.edu/items/show/3468,"Okra, September, 1971","Newspapers^^ Student Publications^^Okra^^Alexandria Campus","Okra was a student newsletter published from 1970 until 1972 at Northern Virginia Community College's Alexandria Campus.","Northern Virginia Community College","Northern Virginia Community College - Alexandria Campus Library Archives","Northern Virginia Community College",1971,,,,PDF,English,Text,okra197109,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/afcd5ce75a81115e05847d5979a0d9bb.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
3462,https://history.nvcc.edu/items/show/3462,"Okra, Summer, 1972","Newspapers^^ Student Publications^^Okra^^Alexandria Campus","Okra was a student newsletter published from 1970 until 1972 at Northern Virginia Community College's Alexandria Campus.","Northern Virginia Community College","Northern Virginia Community College - Alexandria Campus Library Archives","Northern Virginia Community College",1972,,,,PDF,English,Text,okra1972summer1,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/4ece90217cbd9014f99489d3fc2b11b8.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
3461,https://history.nvcc.edu/items/show/3461,"Okra, Volume 6, No. 2","Newspapers^^ Student Publications^^Okra^^Alexandria Campus","Okra was a student newsletter published from 1970 until 1972 at Northern Virginia Community College's Alexandria Campus.","Northern Virginia Community College","Northern Virginia Community College - Alexandria Campus Library Archives","Northern Virginia Community College",1972,,,,PDF,English,Text,okrav6no2,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/52de11846d879f27bb69c64570ec8a73.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
6220,https://history.nvcc.edu/items/show/6220,"Peashooter, November 19, 1985","Peashooter^^ Student Publications^^Newspapers^^Annandale Campus","The Peashooter was a student newspaper published at Northern Virginia Community College Annandale Campus.  It replaced the Parthian Shot as the student newspaper from 1984 until 1991.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Library Archive","Northern Virginia Community College",1985,,,,PDF,English,Text,peashooter19851119,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/374e5f0c82a97085aa32adeb0f069e5b.pdf,Text,"<h2>Annandale Campus Collection</h2>",1,0
3443,https://history.nvcc.edu/items/show/3443,"The Beauregard Street Journal, April, 2006","Newspapers^^ Student Publications^^The Beauregard Street Journal^^Alexandria Campus","The Beauregard Street Journal was a satirical newspaper in the style of The Onion published in 2006 at the Alexandria Campus of Northern Virginia Community College.","Northern Virginia Community College","Northern Virginia Community College - Alexandria Campus Library Archives","Northern Virginia Community College",2006,,,,PDF,English,Text,beauregardstreetjournal200604,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/1cc4bae9007cf7b35332b30927cf4b06.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
3363,https://history.nvcc.edu/items/show/3363,"The Collective, 1979 Summer","Newspapers^^The Collective^^ Alexandria Campus^^ Student Publications","The Collective was a student newspaper published at the Alexandria Campus of Northern Virginia Community College from 1973-2003.","Northern Virginia Community College","Northern Virginia Community College - Alexandria Campus Library Archives","Northern Virginia Community College",1979,,,,PDF,English,Text,collective1979summer,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/88c67958aece90a6b1b1ed1d48220183.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
173,https://history.nvcc.edu/items/show/173,"The Collective, April 30, 1981","Newspapers^^ Student Publications^^The Collective^^Alexandria Campus","The Collective was a student newspaper published at the Alexandria Campus of Northern Virginia from 1973-2003.","Northern Virginia Community College ","Northern Virginia Community College - Alexandria Campus Library","Northern Virginia Community College ",1981,,,,PDF,English,Text,collective19810430,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/1ede4dd76a3ff826a2c1ca80712ad89f.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
