﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
3255,https://history.nvcc.edu/items/show/3255,"Dental Lab Technology, Annandale Campus, September 1970","Photographs^^Annandale Campus^^People","Dental lab technology used by students.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Library Archives","Northern Virginia Community College",1970,,,,JPG,English,Image,ANSLIDE041.jpg,,,,,,,,,,,,,,,,,,Photograph^^Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/4d438b72272ea9636090f5eeba89c212.jpg,"Still Image","<h2>Annandale Campus Collection</h2>",1,0
3242,https://history.nvcc.edu/items/show/3242,"Dental Lab, Annandale Campus, August 1977","Photographs^^Annandale Campus^^People","Dental lab student works with teeth castings.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Library Archives","Northern Virginia Community College",1977,,,,JPG,English,Image,ANSLIDE028.jpg,,,,,,,,,,,,,,,,,,Photograph^^Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/b1023be1d7e1b2f71b505b3ca378f95f.jpg,"Still Image","<h2>Annandale Campus Collection</h2>",1,0
183,https://history.nvcc.edu/items/show/183,"Dental Technology Program, Annandale Campus, February 1977","Photographs^^Annandale Campus^^People","Dental examination practice using a manakin.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Library Archives","Northern Virginia Community College",1977,,,,JPG,English,Image,ANSLIDE006.jpg,,,,,,,,,,,,,,,,,,Photograph^^Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/6cfc2d5c7c75ffd6ba8797c2b0aa6e2f.jpg,"Still Image","<h2>Annandale Campus Collection</h2>",1,0
5962,https://history.nvcc.edu/items/show/5962,"Dental Technology Program, Annandale Campus, September 1974","Photographs^^Annandale Campus^^People","A student in the dental program examines a manikins mouth.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Library Archives","Northern Virginia Community College",1974,,,,JPG,English,Image,ANSLIDE061.jpg,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/fb56bced06e084e00f66fdd4322fd8de.jpg,"Still Image","<h2>Annandale Campus Collection</h2>",1,0
149,https://history.nvcc.edu/items/show/149,"Developmental Programs, Annandale Campus, February 1977
","Photographs^^Annandale Campus^^People","An instructor working with student.
","Northern Virginia Community College
","Northern Virginia Community College, Annandale Campus Library Archives
","Northern Virginia Community College
","1977
",,,,"JPG
","English
","Image
","ANSLIDE006.jpg
",,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/8facafb1ae08b42ebcd21352917c3b16.jpg,"Still Image","<h2>Annandale Campus Collection</h2>",1,0
131,https://history.nvcc.edu/items/show/131,"Donald Bisdorf
","Alexandria Campus
^^People^^Photographs",,"Northern Virginia Community College
","Northern Virginia Community College, Alexandria Campus Library Archives
","Northern Virginia Community College
",,,,,"JPG
",,"Image
","alslide0025
",,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/6ef3efd2e2445042ac50c6c34e755c05.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
6267,https://history.nvcc.edu/items/show/6267,"Donald Bisdorf","Photographs^^Alexandria Campus^^People",,"Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",,,,,JPG,English,Image,alphoto0004,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/54275a481e3f6080345d09a1f348e4d8.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
6281,https://history.nvcc.edu/items/show/6281,"Donald Bisdorf, 1975","People^^Photographs^^Alexandria Campus","Dr. Donald Bisdorf, Provost, Alexandria Campus.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1975,,,,JPG,English,Image,alslide0085,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/9120a87854ae657cbf6d28c22eb721cc.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
6271,https://history.nvcc.edu/items/show/6271,"Dr. Fred Hechlinger, Coordinator of Counseling, Dean of Students, Alexandria Campus","People^^Photographs^^Alexandria Campus",,"Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",,,,,JPG,English,Image,alphoto0009,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/84792d80e65ffd36cdb6b473e142060b.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
6278,https://history.nvcc.edu/items/show/6278,"Dr. Gloria Terwilliger, 1970","People^^Photographs^^Alexandria Campus","Director of Learning Resources, Alexandria Campus.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1970,,,,JPG,English,Image,alslide0056,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/0813338a8ac0ce2fb63cb7e265bbde84.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
