﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
228,https://history.nvcc.edu/items/show/228,"Alexandria Campus Phase I Site Plan, September, 1970","Alexandria Campus^^Campus Plans^^Photographs^^Buildings^^Places^^Alexandria Campus","An original site plan for Phase I of the Alexandria Campus.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1970,,,,JPG,English,Image,alslide0005,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/5ff4ffe445a8d0de6eceb6b6743ddbce.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
222,https://history.nvcc.edu/items/show/222,"Alexandria Campus Phase II Close-up, September 1970","Alexandria Campus^^Buildings^^Campus Plans^^Photographs^^Places","An original site plan for Phase II of the Alexandria Campus.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1970,,,,JPG,English,Image,alslide0047,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/747334297c7d0dab81845a6a1acd4216.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
223,https://history.nvcc.edu/items/show/223,"Alexandria Campus Plans Level I, Phase I, August 1970","Campus Plans^^Photographs^^Buildings^^ Places^^Alexandria Campus","An early view of the plans for the first floor of Phase I of the Alexandria Campus.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1970,,,,JPG,English,Image,alslide0006,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/2d4489db1e12580426ba6eb4a3060aac.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
230,https://history.nvcc.edu/items/show/230,"Alexandria Campus, Phase II, September, 1970","Alexandria Campus^^Campus Plans^^Buildings^^Photographs^^Places","An original site plan for Phase II of the Alexandria Campus.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1970,,,,JPG,English,Image,alslide0046,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/165fb1960e2d2bcbdf7786ec2706ac01.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
3280,https://history.nvcc.edu/items/show/3280,"Broadcast Engineering Technology, Annandale Campus, September 1970","Photographs^^Annandale Campus^^Places","Broadcast engineering technology before equipment installation.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Library Archives","Northern Virginia Community College",1970,,,,JPG,English,Image,ANSLIDE043.jpg,,,,,,,,,,,,,,,,,,Photograph^^Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/7fff7f6e6d27f170ed64e8ef3fc89cb9.jpg,"Still Image","<h2>Annandale Campus Collection</h2>",1,0
6303,https://history.nvcc.edu/items/show/6303,"Burgess Record, January, 1970","Burgess Record ^^Student Publications^^Newspapers^^Alexandria Campus","The Burgess Record was a student newspaper published at the Eastern Campus of Northern Virginia Community College in Bailey's Crossroads.","Northern Virginia Community College","Northern Virginia Community College Annandale Campus Archives","Northern Virginia Community College",1970,,,,PDF,English,Text,burgessrecord19700101,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/2bb70f8697b208f535bf7680144d6120.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
3250,https://history.nvcc.edu/items/show/3250,"Business Management, Annandale Campus, September 1970","Photographs^^Annandale Campus^^People","Annandale instructor teaches business management.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Library Archives","Northern Virginia Community College",1970,,,,JPG,English,Image,ANSLIDE036.jpg,,,,,,,,,,,,,,,,,,Photograph^^Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/f326afeb608b608da6d8cf182410d107.jpg,"Still Image","<h2>Annandale Campus Collection</h2>",1,0
3163,https://history.nvcc.edu/items/show/3163,"Commencement Program, Northern Virginia Community College, 1970","Commencement Programs^^ Event Programs","A commencement program for Northern Virginia Community College. Includes program, speakers and a list of graduates.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1970,,,,PDF,English,Text,commencement1970,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/d9a3c3816943a3984ab1077cc2f61e4b.pdf,Text,"<h2>College History</h2>",1,0
180,https://history.nvcc.edu/items/show/180,"Corrections, Police Science, Annandale Campus, September 1970","Photographs^^Annandale Campus^^People","Classroom lecture on corrections for Police Science Certificate Program.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Library Archives","Northern Virginia Community College",1970,,,,JPG,English,Image,ANSLIDE023.jpg,,,,,,,,,,,,,,,,,,Photograph^^Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/d379c9ce1d28beb8dd05538c8fba8ad7.jpg,"Still Image","<h2>Annandale Campus Collection</h2>",1,0
3255,https://history.nvcc.edu/items/show/3255,"Dental Lab Technology, Annandale Campus, September 1970","Photographs^^Annandale Campus^^People","Dental lab technology used by students.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Library Archives","Northern Virginia Community College",1970,,,,JPG,English,Image,ANSLIDE041.jpg,,,,,,,,,,,,,,,,,,Photograph^^Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/4d438b72272ea9636090f5eeba89c212.jpg,"Still Image","<h2>Annandale Campus Collection</h2>",1,0
