﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
3251,https://history.nvcc.edu/items/show/3251,"Secretarial Science Typing Class, Annandale Campus, September 1970","Photographs^^Annandale Campus^^People","Secretarial science typing class.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Library Archives","Northern Virginia Community College",1970,,,,JPG,English,Image,ANSLIDE037.jpg,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/39f43e25b2481335e5725dd02c32f4a1.jpg,"Still Image","<h2>Annandale Campus Collection</h2>",1,0
70,https://history.nvcc.edu/items/show/70,"Robert McKee Being Interviewed by Beverly Blois
","History^^Loudoun Campus^^Oral History^^People^^Photographs","A photograph of Robert McKee (at left) being interviewed by Bev Blois for ""Northern Virginia Community College: An Oral History, 1965-1985,"" at Loudoun Campus. Robert McKee was the first president of Northern Virginia Community College, from 1965 to 1967.
","Northern Virginia Community College
","Northern Virginia Community College, Loudoun Campus Archives
","Northern Virginia Community College
","12/2/1985
",,,,JPG,English,Image,"loudounphoto024
",,,,,,,,,,,,,,,,,,Photograph^^Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/5dd91d137512f18ec275d952be776928.JPG,"Still Image","<h2>Loudoun Campus Collection</h2>",1,0
3492,https://history.nvcc.edu/items/show/3492,"Robert Byrne, 1972","Photographs^^Alexandria Campus^^People","Robert Byrne, Audio-Visual Services, Learning Resources.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1972,,,,JPG,English,Text,alslide0069,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/35a1cc1a7e3591aacc4118df4446f0ea.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
3486,https://history.nvcc.edu/items/show/3486,"Richard McAdam, 1970","Photographs^^Alexandria Campus^^People","Dr. Richard McAdam, Director, Continuing Education and Community Services.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1970,,,,JPG,English,Image,alslide0063,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/2b21a6fe5d7da8998ef0a42c8253baae.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
3449,https://history.nvcc.edu/items/show/3449,"Richard Ernst, 1984","Photographs^^Alexandria Campus^^People","Dr. Richard Ernst, NOVA President, 1984.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1984,,,,JPG,English,Image,alslide0028,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/1a1f86e2a9b322a8668b8b223be9219c.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
85,https://history.nvcc.edu/items/show/85,"Richard Ernst
","Annandale Campus^^History^^Loudoun Campus^^Oral History^^People^^Photographs","Richard Ernst was President of Northern Virginia Community College beginning in 1968, and was interviewed for ""Northern Virginia Community College: An Oral History, 1965-1985.""
","Northern Virginia Community College
","Northern Virginia Community College, Loudoun Campus Archives
","Northern Virginia Community College
",,,,,"JPG
","English
","Image
","loudounphoto047
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/35329435e0b57c0e32049ef1f81b3ddd.JPG,"Still Image","<h2>Loudoun Campus Collection</h2>",1,0
5955,https://history.nvcc.edu/items/show/5955,"Retail Merchandising, Annandale Campus, February 1977","Photographs^^Annandale Campus^^People","Price tags are meticulously laid out.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Library Archives","Northern Virginia Community College",1977,,,,JPG,English,Image,ANSLIDE053.jpg,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/2ce4999d01763b655421a65ee318b3da.jpg,"Still Image","<h2>Annandale Campus Collection</h2>",1,0
5952,https://history.nvcc.edu/items/show/5952,"Retail Merchandising, Annandale Campus, February 1977","Photographs^^Annandale Campus^^People","A Telestar LED Watch is put on display.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Library Archives","Northern Virginia Community College",1977,,,,JPG,English,Image,ANSLIDE050.jpg,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/65af1f5f059ed0f7a7779ea23e918f2a.jpg,"Still Image","<h2>Annandale Campus Collection</h2>",1,0
5960,https://history.nvcc.edu/items/show/5960,"Respiratory Therapy, Nursing, Annandale Campus, January 1978","Photographs^^Annandale Campus^^People","Respiratory therapy is peformed.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Library Archives","Northern Virginia Community College",1978,,,,JPG,English,Image,ANSLIDE059.jpg,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/baf4044bdde8da9a7dbd4670c6b88b9f.jpg,"Still Image","<h2>Annandale Campus Collection</h2>",1,0
3241,https://history.nvcc.edu/items/show/3241,"Registration Mobil Van, Annandale Campus, September 1978
","Photographs^^Annandale Campus^^People","Prospective students picking up information at Registration Mobile Van.
","Northern Virginia Community College
","Northern Virginia Community College, Annandale Campus Library Archives
","Northern Virginia Community College
","1978
",,,,"JPG
","English
","Image
","ANSLIDE027.jpg
",,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/253c7e60d6fa10627690ae25ee8a3c6a.jpg,"Still Image","<h2>Annandale Campus Collection</h2>",1,0
