﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6248,https://history.nvcc.edu/items/show/6248,"Peashooter, December 6, 1988","Peashooter^^Student Publications^^Newspapers^^Annandale Campus","The Peashooter was a student newspaper published at Northern Virginia Community College Annandale Campus.  It replaced the Parthian Shot as the student newspaper from 1984 until 1991.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Library Archive","Northern Virginia Community College",1988,,,,PDF,English,Text,peashooter19881206,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/e734918b0d8535e72525f3f151867153.pdf,Text,"<h2>Annandale Campus Collection</h2>",1,0
6247,https://history.nvcc.edu/items/show/6247,"Peashooter, November 15, 1988","Peashooter^^Student Publications^^Newspapers^^Annandale Campus","The Peashooter was a student newspaper published at Northern Virginia Community College Annandale Campus.  It replaced the Parthian Shot as the student newspaper from 1984 until 1991.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Library Archive","Northern Virginia Community College",1988,,,,PDF,English,Text,peashooter19881115,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/f108a45ea708d043c3768d0ff4ad366f.pdf,Text,"<h2>Annandale Campus Collection</h2>",1,0
6246,https://history.nvcc.edu/items/show/6246,"Peashooter, November 1, 1988","Peashooter^^Student Publications^^Newspapers^^Annandale Campus","The Peashooter was a student newspaper published at Northern Virginia Community College Annandale Campus.  It replaced the Parthian Shot as the student newspaper from 1984 until 1991.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Library Archive","Northern Virginia Community College",1988,,,,PDF,English,Text,peashooter19881101,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/08f15ae295e7c18ca0b895e30d54cb31.pdf,Text,"<h2>Annandale Campus Collection</h2>",1,0
6245,https://history.nvcc.edu/items/show/6245,"Peashooter, October 18, 1988","Peashooter^^Student Publications^^Newspapers^^Annandale Campus","The Peashooter was a student newspaper published at Northern Virginia Community College Annandale Campus.  It replaced the Parthian Shot as the student newspaper from 1984 until 1991.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Library Archive","Northern Virginia Community College",1988,,,,PDF,English,Text,peashooter19881018,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/3086c20d125a4e735c46a99b0fa6d761.pdf,Text,"<h2>Annandale Campus Collection</h2>",1,0
6244,https://history.nvcc.edu/items/show/6244,"Peashooter, October 4, 1988","Peashooter^^Student Publications^^Newspapers^^Annandale Campus","The Peashooter was a student newspaper published at Northern Virginia Community College Annandale Campus.  It replaced the Parthian Shot as the student newspaper from 1984 until 1991.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Library Archive","Northern Virginia Community College",1988,,,,PDF,English,Text,peashooter19881004,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/bb66afa30ca39a198d6467a298ec456f.pdf,Text,"<h2>Annandale Campus Collection</h2>",1,0
6243,https://history.nvcc.edu/items/show/6243,"Peashooter, September 20, 1988","Peashooter^^Student Publications^^Newspapers^^Annandale Campus","The Peashooter was a student newspaper published at Northern Virginia Community College Annandale Campus.  It replaced the Parthian Shot as the student newspaper from 1984 until 1991.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Library Archive","Northern Virginia Community College",1988,,,,PDF,English,Text,peashooter19880920,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/d12f1d4c2230277618e327d6490b2eff.pdf,Text,"<h2>Annandale Campus Collection</h2>",1,0
6242,https://history.nvcc.edu/items/show/6242,"Peashooter, August 22, 1988","Peashooter^^Student Publications^^Newspapers^^Annandale Campus","The Peashooter was a student newspaper published at Northern Virginia Community College Annandale Campus.  It replaced the Parthian Shot as the student newspaper from 1984 until 1991.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Library Archive","Northern Virginia Community College",1988,,,,PDF,English,Text,peashooter19880822,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/59584bb0feb38fd46b05418607390e2e.pdf,Text,"<h2>Annandale Campus Collection</h2>",1,0
6241,https://history.nvcc.edu/items/show/6241,"Peashooter, June 2, 1987","Peashooter^^Student Publications^^Newspapers^^Annandale Campus","The Peashooter was a student newspaper published at Northern Virginia Community College Annandale Campus.  It replaced the Parthian Shot as the student newspaper from 1984 until 1991.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Library Archive","Northern Virginia Community College",1987,,,,PDF,English,Text,peashooter19870602,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/abf0b1c4ca108ffa1a615b9523bc10de.pdf,Text,"<h2>Annandale Campus Collection</h2>",1,0
6240,https://history.nvcc.edu/items/show/6240,"Peashooter, May 19, 1987","Peashooter ^^Student Publications^^Newspapers^^Annandale Campus","The Peashooter was a student newspaper published at Northern Virginia Community College Annandale Campus.  It replaced the Parthian Shot as the student newspaper from 1984 until 1991.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Library Archive","Northern Virginia Community College",1987,,,,PDF,English,Text,peashooter19870519,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/734fd5f987b5851b8d8a8256b7c8f428.pdf,Text,"<h2>Annandale Campus Collection</h2>",1,0
6239,https://history.nvcc.edu/items/show/6239,"Peashooter, April 21, 1987","Peashooter^^Student Publications^^Newspapers^^Annandale Campus","The Peashooter was a student newspaper published at Northern Virginia Community College Annandale Campus.  It replaced the Parthian Shot as the student newspaper from 1984 until 1991.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Library Archive","Northern Virginia Community College",1987,,,,PDF,English,Text,peashooter19870421,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/5cbd64036ee83833c9e9ebdd5d3a6381.pdf,Text,"<h2>Annandale Campus Collection</h2>",1,0
