﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
5961,https://history.nvcc.edu/items/show/5961,"Broadcast Engineering, Annandale Campus, April 1973","Photographs^^Annandale Campus^^People","Broadcast technology is used.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Library Archives","Northern Virginia Community College",1973,,,,JPG,English,Image,ANSLIDE060.jpg,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/aec40f7fe9758ecefae2c4725e8c892f.jpg,"Still Image","<h2>Annandale Campus Collection</h2>",1,0
5949,https://history.nvcc.edu/items/show/5949,"Broadcast Engineering, Annandale Campus, September 1977","Photographs^^Annandale Campus^^People","Broadcast engineering at Annandale Campus.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Library Archives","Northern Virginia Community College",1977,,,,JPG,English,Image,ANSLIDE047.jpg,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/6c3545ad00a46d019ce679a49327e562.jpg,"Still Image","<h2>Annandale Campus Collection</h2>",1,0
3250,https://history.nvcc.edu/items/show/3250,"Business Management, Annandale Campus, September 1970","Photographs^^Annandale Campus^^People","Annandale instructor teaches business management.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Library Archives","Northern Virginia Community College",1970,,,,JPG,English,Image,ANSLIDE036.jpg,,,,,,,,,,,,,,,,,,Photograph^^Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/f326afeb608b608da6d8cf182410d107.jpg,"Still Image","<h2>Annandale Campus Collection</h2>",1,0
3446,https://history.nvcc.edu/items/show/3446,"Cecil Shuler, 1973","Photographs^^ Alexandria Campus^^People","Cecil Shuler, Dean and Vice President, Northern Virginia Community College.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1973,,,,JPG,English,Image,alslide0020,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/ee08ab7ef92ddac74d59dadb4042c854.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
3484,https://history.nvcc.edu/items/show/3484,"Continuing Education Staff, 1985","Photographs^^Alexandria Campus^^People","From the right, Rebecca Gates, Dr. Nancy McNamara, Dr. Ben Holmes, Continuing Education.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1985,,,,JPG,English,Image,alslide0061,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/34106e250a6552fccd4fc6473f0558c7.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
180,https://history.nvcc.edu/items/show/180,"Corrections, Police Science, Annandale Campus, September 1970","Photographs^^Annandale Campus^^People","Classroom lecture on corrections for Police Science Certificate Program.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Library Archives","Northern Virginia Community College",1970,,,,JPG,English,Image,ANSLIDE023.jpg,,,,,,,,,,,,,,,,,,Photograph^^Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/d379c9ce1d28beb8dd05538c8fba8ad7.jpg,"Still Image","<h2>Annandale Campus Collection</h2>",1,0
49,https://history.nvcc.edu/items/show/49,"Crowd listening to speakers, Manassas Campus Opening Ceremony, May 18, 1975
","Manassas Campus
^^People","Crowd gathered in front of Howsmon Hall, Manassas Campus, for speakers.  Part of opening ceremonies for the Manassas Campus.
","Northern Virginia Community College
",Manassas,"Northern Virginia Community College
","5/18/1975
",,,,JPG,English,Image,Cabin23,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/70cafcab41dadf73d1ffa21fc6adcd3d.jpg,"Still Image","<h2>Manassas Campus Collection</h2>",1,0
67,https://history.nvcc.edu/items/show/67,"Dana Hamel
","History^^Loudoun Campus^^Oral History^^People^^Photographs","Dana Hamel served as the founding chancellor of the Virginia Community College System from 1965 to 1979, and was involved in the establishment of Northern Virginia Community College. He was interviewed for ""Northern Virginia Community College: An Oral History, 1965-1985.""
","Northern Virginia Community College
","Northern Virginia Community College, Loudoun Campus Archives
","Northern Virginia Community College
","1/23/1986
",,,,"JPG
",English,Image,loudounphoto020,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/e3f4c4448b7adc239fd8a2832243bf5e.JPG,"Still Image","<h2>Loudoun Campus Collection</h2>",1,0
3490,https://history.nvcc.edu/items/show/3490,"David Brown, Elaine Niner and Beth Harrison, 1985","Photographs^^Alexandria Campus^^People","From left to right: Dr. David Brown, Philosophy, Dr. Elaine Niner, Humanities Division Chair and Beth Harrison, Religion and Philosophy.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1985,,,,JPG,English,Image,alslide0067,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/0e491c8e0435c1f18708f1face6979b7.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
130,https://history.nvcc.edu/items/show/130,"Dean Jack Popeck
","Alexandria Campus
^^People^^Photographs","Dr. Jack Popeck, Dean of Students.
","Northern Virginia Community College
","Northern Virginia Community College, Alexandria Campus Library Archives
","Northern Virginia Community College
",,,,,"JPG
","English
","Image
","alslide0023
",,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/40b7f14e096391dbff82d205334c4f6b.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
