﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
3334,https://history.nvcc.edu/items/show/3334,"Memorandum - Abstract concepts for the new Eastern Campus, September 10, 1970","Early Documents^^Campus Plans^^Alexandria Campus^^Annandale Campus","Includes a summary of the planning and development of the Alexandria Campus, then known as the Eastern Campus.","Donald Bisdorf","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1970,,,,PDF,English,Text,alcampusplans0003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/d240d0e89caaafa765123d60b58a4b53.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
56,https://history.nvcc.edu/items/show/56,"Manassas Campus Western Campus Drawing, 1975
","Manassas Campus  
^^Campus Plans ","Pencil drawing of the Manassas Campus, or Western Campus.  Time period is early 1970s. 
","Northern Virginia Community College
","Manassas
","Northern Virginia Community College
",1975,,,,JPG,English,Image,Campus04,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/5aab28f0f10e46ee02bb37e20890fe83.jpg,"Still Image","<h2>Manassas Campus Collection</h2>",1,0
61,https://history.nvcc.edu/items/show/61,"Loudoun Campus, Phase II, Waddell Building Architectural Model
","Loudoun Campus^^Oral History^^Photographs^^Buildings^^Campus Plans^^Places","A photograph of an architectural model of Loudoun Campus Phase II, including Waddell Building and Reynolds Building.
","Northern Virginia Community College
","Northern Virginia Community College, Loudoun Campus Archives","Northern Virginia Community College
",,,,,"JPG
","English
","Image
","loudounphoto006
",,,,,,,,,,,,,,,,,,Photo,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/13a260a2ae603e9fb7f663a130833e0b.JPG,"Still Image","<h2>Loudoun Campus Collection</h2>",1,0
71,https://history.nvcc.edu/items/show/71,"Loudoun Campus Waddell Building Groundbreaking Ceremony Event Program
","Buildings^^Campus Plans^^Event Programs^^History^^Loudoun Campus^^Oral History^^People^^Places","The event program for the groundbreaking ceremony on Loudoun Campus, Northern Virginia Community College, for the Charles L. Waddell Building on Thursday, September 2, 1999 at 3:00 p.m.
","Northern Virginia Community College
","Northern Virginia Community College, Loudoun Campus Archives
","Northern Virginia Community College","9/2/1999
",,,,PDF,English,Text,"loudounevent036
",,,,,,,,,,,,,,,,,,Pamphlet,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/d31695735d01713fb3168dbd729345c7.pdf,Text,"<h2>Loudoun Campus Collection</h2>",1,0
77,https://history.nvcc.edu/items/show/77,"Senator Charles L. Waddell
","Buildings^^Campus Plans^^History^^Loudoun Campus^^Oral History^^People^^Photographs^^Places","A photograph of Senator Charles L. Waddell, who was instrumental in securing funding for Phase II of Loudoun Campus development at Northern Virginia Community College. A building on campus was named in his honor.
","Northern Virginia Community College
","Northern Virginia Community College, Loudoun Campus Archives
","Northern Virginia Community College
",,,,,"JPG
","English
","Image
","loudounphoto034
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/087f1b859fc9cb1a4bffe74a5efbde3e.JPG,"Still Image","<h2>Loudoun Campus Collection</h2>",1,0
78,https://history.nvcc.edu/items/show/78,"Senator Charles Waddell and Dr. Neil Reynolds
","Buildings^^Campus Plans^^Loudoun Campus^^Oral History^^People^^Photographs^^Places","Northern Virginia Community College Loudoun Campus Provost, Dr. Neil Reynolds presents State Senator Charles L. Waddell (at left) with a proclamation sponsored by the 1995 General Assembly commending the campus on twenty years of educational service and achievements.
","Northern Virginia Community College
","Northern Virginia Community College, Loudoun Campus Archives
","Northern Virginia Community College
","1995
",,,,"JPG
","English
","Image
","loudounphoto037
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/2f7bdebcd9fcb9e60f0d57c74768a286.JPG,"Still Image","<h2>Loudoun Campus Collection</h2>",1,0
119,https://history.nvcc.edu/items/show/119,"Alexandria Campus with Phase III, September, 1970
","Alexandria Campus
^^Buildings^^Campus Plans^^Photographs^^Places","An original site plan for Phase III of the Alexandria Campus.

","Northern Virginia Community College
","Northern Virginia Community College, Alexandria Campus Library Archives
",,,,,,"JPG
","English
","Image
","alslide0048
",,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/d67935536fa2ed15f5523e796d01cb5c.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
120,https://history.nvcc.edu/items/show/120,"Alexandria Campus with Phase IV, September, 1970
","Alexandria Campus^^Buildings^^Campus Plans^^Photographs^^Places","An original site plan for Phase IV of the Alexandria Campus.
","Northern Virginia Community College
","Northern Virginia Community College, Alexandria Campus Library Archives
","Northern Virginia Community College
","1970
",,,,"JPG
","English
","Image
","alslide0049
",,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/d1bacc179a1c02adec86d62bcfa819b5.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
121,https://history.nvcc.edu/items/show/121,"Aerial View, Alexandria Campus, Northern Virginia Community College, October, 1970
","Photographs
^^Campus Plans^^Aerial Views^^Alexandria Campus^^Places","An aerial view of the site of the Alexandria Campus of Northern Virginia Community College.
","Northern Virginia Community College
","Northern Virginia Community College, Alexandria Campus Library Archives
","Northern Virginia Community College
","1970
",,,,"JPG
","English
","Image
","alslide0001
",,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/1aebb897bfac3c91a3b15e24db2c36c0.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
127,https://history.nvcc.edu/items/show/127,"Bisdorf Building Drawing, Alexandria Campus, April, 1975
","Alexandria Campus
^^Buildings^^Campus Plans^^Places^^Photographs",,"Northern Virginia Community College
","Northern Virginia Community College, Alexandria Campus Library Archives
","Northern Virginia Community College
","1975
",,,,"JPG
","English
","Image
","alslide0014
",,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/4ea2e8f10a75dc9bb53022e4aabc959e.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
