﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
3162,https://history.nvcc.edu/items/show/3162,"Commencement Program, Northern Virginia Community College, 1967","Commencement Programs^^Event Programs","A commencement program for Northern Virginia Community College. Includes program, speakers and a list of graduates.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1967,,,,PDF,English,Text,commencement1967,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/f24b8999e79775381a1e547951e6d808.pdf,Text,"<h2>College History</h2>",1,0
3164,https://history.nvcc.edu/items/show/3164,"Commencement Program, Northern Virginia Community College, 1968","Commencement Programs^^Event Programs","A commencement program for Northern Virginia Community College. Includes program, speakers and a list of graduates.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1968,,,,PDF,English,Text,commencement1968,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/3975ea8ddc880b647eb838b22d9cc2e7.pdf,Text,"<h2>College History</h2>",1,0
3158,https://history.nvcc.edu/items/show/3158,"Commencement Program, Northern Virginia Community College, 1969","Commencement Programs^^ Event Programs","A commencement program for Northern Virginia Community College. Includes program, speakers and a list of graduates.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1969,,,,PDF,English,Text,commencement1969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/9b262c0dd0274591dd9b391e3bd05145.pdf,Text,"<h2>College History</h2>",1,0
3163,https://history.nvcc.edu/items/show/3163,"Commencement Program, Northern Virginia Community College, 1970","Commencement Programs^^ Event Programs","A commencement program for Northern Virginia Community College. Includes program, speakers and a list of graduates.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1970,,,,PDF,English,Text,commencement1970,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/d9a3c3816943a3984ab1077cc2f61e4b.pdf,Text,"<h2>College History</h2>",1,0
3169,https://history.nvcc.edu/items/show/3169,"Commencement Program, Northern Virginia Community College, 1971","Commencement Programs^^Event Programs","A commencement program for Northern Virginia Community College. Includes program, speakers and a list of graduates.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1971,,,,PDF,English,Text,commencement1971,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/14a7076dee60cd5041e4594aa4b8b11c.pdf,Text,"<h2>College History</h2>",1,0
3167,https://history.nvcc.edu/items/show/3167,"Commencement Program, Northern Virginia Community College, 1972","Commencement Programs^^Event Programs","A commencement program for Northern Virginia Community College. Includes program, speakers and a list of graduates.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1972,,,,PDF,English,Text,commencement1972,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/2c5829470ee89364b0d6f44882f2ecc6.pdf,Text,"<h2>College History</h2>",1,0
3159,https://history.nvcc.edu/items/show/3159,"Commencement Program, Northern Virginia Community College, 1973","Commencement Programs^^Event Programs","A commencement program for Northern Virginia Community College. Includes program, speakers and a list of graduates.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1973,,,,PDF,English,Text,commencement1973,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/75520143ca3f961dd4ee01c5b2d7f921.pdf,Text,"<h2>College History</h2>",1,0
3161,https://history.nvcc.edu/items/show/3161,"Commencement Program, Northern Virginia Community College, 1974","Commencement Programs^^Event Programs","A commencement program for Northern Virginia Community College. Includes program, speakers and a list of graduates.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1974,,,,PDF,English,Text,commencement1974,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/35e19b55821c7ee8df7d8a7fb93a877a.pdf,Text,"<h2>College History</h2>",1,0
3166,https://history.nvcc.edu/items/show/3166,"Commencement Program, Northern Virginia Community College, 1975","Commencement Programs^^Event Programs","A commencement program for Northern Virginia Community College. Includes program, speakers and a list of graduates.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1975,,,,PDF,English,Text,commencement1975,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/01919c95d73bd697a5cca41b765b135b.pdf,Text,"<h2>College History</h2>",1,0
3165,https://history.nvcc.edu/items/show/3165,"Commencement Program, Northern Virginia Community College, 1976","Commencement Programs^^Event Programs","A commencement program for Northern Virginia Community College. Includes program, speakers and a list of graduates.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1976,,,,PDF,English,Text,commencement1976,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/080f4756a5b6069c08f7bde18cabe02d.pdf,Text,"<h2>College History</h2>",1,0
