﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
3144,https://history.nvcc.edu/items/show/3144,"Commencement Program, Northern Virginia Community College, 1989","Commencement Programs^^Event Programs","A commencement program for Northern Virginia Community College. Includes program, speakers and a list of graduates.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1989,,,,PDF,English,Text,commencement1989,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/e8dbdfd2b2cd846dbf4f0f6b8b4ca093.pdf,Text,"<h2>College History</h2>",1,0
3145,https://history.nvcc.edu/items/show/3145,"Commencement Program, Northern Virginia Community College, 1988","Commencement Programs^^Event Programs","A commencement program for Northern Virginia Community College. Includes program, speakers and a list of graduates.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1988,,,,PDF,English,Text,commencement1988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/64fadd49a17cf7c70a2f1ef0b849e006.pdf,Text,"<h2>College History</h2>",1,0
3146,https://history.nvcc.edu/items/show/3146,"Commencement Program, Northern Virginia Community College, 1991","Commencement Programs^^Event Programs","A commencement program for Northern Virginia Community College. Includes program, speakers and a list of graduates.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1991,,,,PDF,English,Text,commencement1991,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/9f6cda07fd749bfc5ce920fffb723d00.pdf,Text,"<h2>College History</h2>",1,0
3147,https://history.nvcc.edu/items/show/3147,"Commencement Program, Northern Virginia Community College, 1993","Commencement Programs^^Event Programs","A commencement program for Northern Virginia Community College. Includes program, speakers and a list of graduates.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1993,,,,PDF,English,Text,commencement1993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/1d7b857469c85e3a1c82c3a2296a3826.pdf,Text,"<h2>College History</h2>",1,0
3148,https://history.nvcc.edu/items/show/3148,"Commencement Program, Northern Virginia Community College, 1992","Commencement Programs^^Event Programs","A commencement program for Northern Virginia Community College. Includes program, speakers and a list of graduates.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1992,,,,PDF,English,Text,commencement1992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/50b2805eb42d03e50df792a78222ce7e.pdf,Text,"<h2>College History</h2>",1,0
3149,https://history.nvcc.edu/items/show/3149,"Commencement Program, Northern Virginia Community College, 1994","Commencement Programs^^Event Programs","A commencement program for Northern Virginia Community College. Includes program, speakers and a list of graduates.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1994,,,,PDF,English,Text,commencement1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/370333c1d4cc609d33090de21f761fdc.pdf,Text,"<h2>College History</h2>",1,0
3150,https://history.nvcc.edu/items/show/3150,"Commencement Program, Northern Virginia Community College, 1990","Commencement Programs^^Event Programs","A commencement program for Northern Virginia Community College. Includes program, speakers and a list of graduates.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1990,,,,PDF,English,Text,commencement1990,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/349212fb74f65c1a3087d4a4f525abd5.pdf,Text,"<h2>College History</h2>",1,0
3151,https://history.nvcc.edu/items/show/3151,"Commencement Program, Northern Virginia Community College, 1995","Commencement Programs^^Event Programs","A commencement program for Northern Virginia Community College. Includes program, speakers and a list of graduates.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1995,,,,PDF,English,Text,commencement1995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/ac573d3d37f4fcaff12914c7217df7d3.pdf,Text,"<h2>College History</h2>",1,0
3152,https://history.nvcc.edu/items/show/3152,"Commencement Program, Northern Virginia Community College, 1996","Commencement Programs^^Event Programs","A commencement program for Northern Virginia Community College. Includes program, speakers and a list of graduates.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1996,,,,PDF,English,Text,commencement1996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/c49f0f60b483f3cc265b78d1d091da17.pdf,Text,"<h2>College History</h2>",1,0
3153,https://history.nvcc.edu/items/show/3153,"Commencement Program, Northern Virginia Community College, 1998","Commencement Programs^^Event Programs","A commencement program for Northern Virginia Community College. Includes program, speakers and a list of graduates.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1998,,,,PDF,English,Text,commencement1998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/84f08da509378347d984a47126ceaa91.pdf,Text,"<h2>College History</h2>",1,0
