﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
93,https://history.nvcc.edu/items/show/93,"President Carter Visiting Loudoun Campus
","History^^Loudoun Campus^^Oral History^^People^^Photographs","President Carter came to the Loudoun Campus of Northern Virginia Community College in 1980 to sign the Reauthorization of the Higher Education Acts.
","The White House, Washington, D.C.
","Northern Virginia Community College, Loudoun Campus Archives
","The White House, Washington, D.C.; Northern Virginia Community College
","1980
",,,,"JPG
","English
","Image
","loudounphoto057
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/823f1a79ac3f53458e827b1036798170.JPG,"Still Image","<h2>Loudoun Campus Collection</h2>",1,0
92,https://history.nvcc.edu/items/show/92,"President Carter Visiting Loudoun Campus
","History^^Loudoun Campus^^Oral History^^People^^Photographs","President Carter came to the Loudoun Campus of Northern Virginia Community College in 1980 to sign the Reauthorization of the Higher Education Acts.
","The White House, Washington, D.C.
","Northern Virginia Community College, Loudoun Campus Archives
","The White House, Washington, D.C.; Northern Virginia Community College
","1980
",,,,"JPG
",English,Image,"loudounphoto054
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/3096353593ff7e2d80f7236432c7410d.JPG,"Still Image","<h2>Loudoun Campus Collection</h2>",1,0
91,https://history.nvcc.edu/items/show/91,"President Carter Loudoun Campus Visit, Hug
","History^^Loudoun Campus^^Oral History^^People^^Photographs","President Carter came to the Loudoun Campus of Northern Virginia Community College in 1980 to sign the Reauthorization of the Higher Education Acts.
","The White House, Washington, D.C.
","Northern Virginia Community College, Loudoun Campus Archives
","The White House, Washington, D.C.; Northern Virginia Community College
","1980
",,,,"JPG
","English
","Image
","loudounphoto053
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/675df419f1d5cc4efc2acb004489fb8d.JPG,"Still Image","<h2>Loudoun Campus Collection</h2>",1,0
82,https://history.nvcc.edu/items/show/82,"President Carter Visiting Loudoun Campus
","History^^Loudoun Campus^^Oral History^^People^^Photographs","President Carter came to the Loudoun Campus of Northern Virginia Community College in 1980 to sign the Reauthorization of the Higher Education Acts.
","The White House, Washington, D.C.
","Northern Virginia Community College, Loudoun Campus Archives
","The White House, Washington, D.C.^^Northern Virginia Community College",1980,,,,"JPG
","English
","Image
","loudounphoto041
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/41f6c60dbcad2402e113493d735a5f1f.JPG,"Still Image","<h2>Loudoun Campus Collection</h2>",1,0
97,https://history.nvcc.edu/items/show/97,"Tents
","History^^Loudoun Campus^^People^^Photographs^^Places","A photograph of Ankers Family Memorial Garden Groundbreaking and Virginia Civil War Trails Marker Unveiling Ceremony.
","Photographed by Scott Matthews; Northern Virginia Community College
","Northern Virginia Community College, Loudoun Campus Archives
","Northern Virginia Community College
","7/16/2011
","Scott Matthews
",,,"JPG
","English
","Image
","loudounphoto061
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/cf81b12db20f8ed41b2136dc2855ad77.JPG,"Still Image","<h2>Loudoun Campus Collection</h2>",1,0
95,https://history.nvcc.edu/items/show/95,"Wreath Close
","History^^Loudoun Campus^^People^^Photographs^^Places","Wreath placed above a plaque at the Ankers Family Memorial Garden Groundbreaking and Virginia Civil War Trails Marker Unveiling Ceremony on Loudoun Campus.
","Photographed by Scott Matthews; Northern Virginia Community College
","Northern Virginia Community College, Loudoun Campus Archives
","Northern Virginia Community College
","7/16/2011
","Scott Matthews
",,,"JPG
","English
","Image
","loudounphoto060
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/e53bb108566b98ccb3c867176fcd2073.JPG,"Still Image","<h2>Loudoun Campus Collection</h2>",1,0
60,https://history.nvcc.edu/items/show/60,"Loudoun Campus, Phase II, Senator Waddell Reception for Waddell Building - Handshake
","Loudoun Campus^^Oral History^^Photographs^^People^^Places^^Buildings","A photograph taken during Loudoun Campus Phase II reception for Virginia Senator Charles Waddell and the Waddell Building.
","Photographed by Carolou Marquet; Northern Virginia Community College
","Northern Virginia Community College, Loudoun Campus Archives
","Northern Virginia Community College",8/17/1996,,,,JPG,English,Image,loudounphoto005,,,,,,,,,,,,,,,,,,Photograph^^Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/cdd02568b205f640aab252708ecf6278.JPG,"Still Image","<h2>Loudoun Campus Collection</h2>",1,0
59,https://history.nvcc.edu/items/show/59,"Loudoun Campus, Phase II, Senator Waddell Reception for Waddell Building - Gift Basket
","Loudoun Campus^^Oral History^^Photographs^^People^^Places^^Buildings","A photograph taken during Loudoun Campus Phase II reception for Virginia Senator Charles Waddell and the Waddell Building.
","Photographed by Carolou Marquet; Northern Virginia Community College
","Northern Virginia Community College, Loudoun Campus Archives
","Northern Virginia Community College
","8/17/1996
^^<strong>Date created:</strong> <br /><br />6/6/2011^^<strong>Date modified:</strong> <br /><br />6/6/2011",,,,JPG,English,Image,loudounphoto004,,,,,,,,,,,,,,,,,,Photograph^^Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/31e7d8b5df4bb19cbd0a6ef2699ffe37.JPG,"Still Image","<h2>Loudoun Campus Collection</h2>",1,0
58,https://history.nvcc.edu/items/show/58,"Loudoun Campus, Phase II, Senator Waddell Reception for Waddell Building - Then and Now
","Loudoun Campus^^Oral History^^Photographs^^People^^Places","A photograph taken during Loudoun Campus Phase II reception for Virginia Senator Charles Waddell and the Waddell Building.
","Photographed by Carolou Marquet; Northern Virginia Community College
","Northern Virginia Community College, Loudoun Campus Archives
","Northern Virginia Community College
","8/17/1996
^^<strong>Date Created:<br /></strong><br />6/6/2011<strong><br /><br /></strong>^^<strong>Date Modified:<br /></strong><br />6/6/2011",,,,"JPG
","English
","Image
","loudounphoto003
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/6ac5ce593941d504cbf483f5ba337f25.JPG,"Still Image","<h2>Loudoun Campus Collection</h2>",1,0
87,https://history.nvcc.edu/items/show/87,"President's Board Room Get Together for ""Oral History for Northern Virginia Community College""
","Annandale Campus^^Loudoun Campus^^Oral History^^People^^Photographs","A photograph featuring Beverly Blois, Charles Errico, Elizabeth Clark-Lewis, Raymond BaiÂ­ley, and Patrick Reed.
","Photograph by Clifford Arms, Northern Virginia Community College
","Northern Virginia Community College, Loudoun Campus Archives
","Northern Virginia Community College
","5/15/1987
",,,,"JPG
","English
","Image
","loudounphoto049
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/7ef9dcbe97d4056e261d05cca13c13c1.JPG,"Still Image","<h2>Loudoun Campus Collection</h2>",1,0
