﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6288,https://history.nvcc.edu/items/show/6288,"The Collective, May 19, 1986","The Collective ^^Student Publications^^Newspapers^^Alexandria Campus","The Collective was a student newspaper published at the Alexandria Campus of Northern Virginia Community College from 1973-2003.","Northern Virginia Community College","Northern Virginia Community College - Alexandria Campus Library Archives","Northern Virginia Community College",1986,,,,PDF,English,Text,collective19860519,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/023ec0cb96ac92e0691dc909614ba60e.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
6287,https://history.nvcc.edu/items/show/6287,"The Collective, March 10, 1986","The Collective ^^Student Publications^^Newspapers^^Alexandria Campus","The Collective was a student newspaper published at the Alexandria Campus of Northern Virginia Community College from 1973-2003.","Northern Virginia Community College","Northern Virginia Community College - Alexandria Campus Library Archives","Northern Virginia Community College",1986,,,,PDF,English,Text,collective19860310,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/8f83217be62c8cca445cac9d2b163e73.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
6286,https://history.nvcc.edu/items/show/6286,"The Collective, June 9, 1986","The Collective ^^Student Publications^^Newspapers^^Alexandria Campus","The Collective was a student newspaper published at the Alexandria Campus of Northern Virginia Community College from 1973-2003.","Northern Virginia Community College","Northern Virginia Community College - Alexandria Campus Library Archives","Northern Virginia Community College",1986,,,,PDF,English,Text,collective19860609,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/e8937fb2924b0f3be4379a9209e6280b.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
6285,https://history.nvcc.edu/items/show/6285,"The Collective, April 28, 1986","The Collective ^^Student Publications^^Newspapers^^Alexandria Campus","The Collective was a student newspaper published at the Alexandria Campus of Northern Virginia Community College from 1973-2003.","Northern Virginia Community College","Northern Virginia Community College - Alexandria Campus Library Archives","Northern Virginia Community College",1986,,,,PDF,English,Text,collective19860428,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/065ec56a784ccd75ae39e38973f80732.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
6284,https://history.nvcc.edu/items/show/6284,"The Collective, April 14, 1986","The Collective^^Student Publications^^Newspapers^^Alexandria Campus","The Collective was a student newspaper published at the Alexandria Campus of Northern Virginia Community College from 1973-2003.","Northern Virginia Community College","Northern Virginia Community College - Alexandria Campus Library Archives","Northern Virginia Community College",1986,,,,PDF,English,Text,collective19860414,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/b0c537e880f77eb86520e30920978b87.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
6233,https://history.nvcc.edu/items/show/6233,"Peashooter, December 9, 1986","Peashooter^^Student Publications^^Newspapers^^Annandale Campus","The Peashooter was a student newspaper published at Northern Virginia Community College Annandale Campus.  It replaced the Parthian Shot as the student newspaper from 1984 until 1991.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Library Archive","Northern Virginia Community College",1986,,,,PDF,English,Text,peashooter19861209,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/a7e40316d6648613dd1915534f4dde17.pdf,Text,"<h2>Annandale Campus Collection</h2>",1,0
6232,https://history.nvcc.edu/items/show/6232,"Peashooter, November 25, 1986","Peashooter^^Student Publications^^Newspapers^^Annandale Campus","The Peashooter was a student newspaper published at Northern Virginia Community College Annandale Campus.  It replaced the Parthian Shot as the student newspaper from 1984 until 1991.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Library Archive","Northern Virginia Community College",1986,,,,PDF,English,Text,peashooter19861125,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/458b8943d9a08efd928f0837719081c8.pdf,Text,"<h2>Annandale Campus Collection</h2>",1,0
6231,https://history.nvcc.edu/items/show/6231,"Peashooter, November 4, 1986","Peashooter^^Student Publications^^Newspapers^^Annandale Campus","The Peashooter was a student newspaper published at Northern Virginia Community College Annandale Campus.  It replaced the Parthian Shot as the student newspaper from 1984 until 1991.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Library Archive","Northern Virginia Community College",1986,,,,PDF,English,Text,peashooter19861104,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/0063d063453a5228fba95f4f48f76fab.pdf,Text,"<h2>Annandale Campus Collection</h2>",1,0
6230,https://history.nvcc.edu/items/show/6230,"Peashooter, October 21, 1986","Peashooter^^Student Publications^^Newspapers^^Annandale Campus","The Peashooter was a student newspaper published at Northern Virginia Community College Annandale Campus.  It replaced the Parthian Shot as the student newspaper from 1984 until 1991.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Library Archive","Northern Virginia Community College",1986,,,,PDF,English,Text,peashooter19861021,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/e8fd1de91d9149a0c24e837c874a0e28.pdf,Text,"<h2>Annandale Campus Collection</h2>",1,0
6229,https://history.nvcc.edu/items/show/6229,"Peashooter, June 3, 1986","Peashooter^^Student Publications^^Newspapers^^Annandale Campus","The Peashooter was a student newspaper published at Northern Virginia Community College Annandale Campus.  It replaced the Parthian Shot as the student newspaper from 1984 until 1991.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Library Archive","Northern Virginia Community College",1986,,,,PDF,English,Text,peashooter19860603,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/575daddeed8859167fd7a2edb8496317.pdf,Text,"<h2>Annandale Campus Collection</h2>",1,0
