﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
51,https://history.nvcc.edu/items/show/51,"Manassas Campus Howsmon Hall Inside Contruction, 1975
","Manassas Campus
^^Buildings","Construction of new building, Howsmon Hall, on Manassas Campus grounds.
","Northern Virginia Community College
",Manassas,"Northern Virginia Community College
",1975,,,,JPG,English,Image,Cabin12,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/eb4a4db38af26dc3eb2923b5ab821280.jpg,"Still Image","<h2>Manassas Campus Collection</h2>",1,0
52,https://history.nvcc.edu/items/show/52,"Marching Band Performs at Manassas Campus Opening Ceremony, May 18, 1975","Manassas Campus^^History
","Manassas Campus Opening Ceremony festivities including a marching band.
","Northern Virginia Community College
",Manassas,"Northern Virginia Community College
","5/18/1975
",,,,JPG,English,Image,Cabin25.jpg,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/768868a697d3fb5e1241d69896e54336.jpg,"Still Image","<h2>Manassas Campus Collection</h2>",1,0
53,https://history.nvcc.edu/items/show/53,"Children Watch Civil War Reenactors at Manassas Campus Opening Ceremony, May 18, 1975
","Manassas Campus
^^History","Civil War reenactors take part in Opening Ceremony of Manassas Campus.  The campus is located adjacent to Manassas National Battlefield Park.
","Northern Virginia Community College
","Manassas
","Northern Virginia Community College","5/18/1975
",,,,JPG,English,Image,"Cabin27
",,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/5a9e23f964ef950bc68f410ffad117df.jpg,"Still Image","<h2>Manassas Campus Collection</h2>",1,0
54,https://history.nvcc.edu/items/show/54,"Sign at Westgate Plaza Advertising Manassas Campus, 1975
","Manassas Campus^^History
","Westgate Plaza in Manassas, VA advertises for upcoming semester at new Manassas Campus of Northern Virginia Community College.
","Northern Virginia Community College
","Manassas
","Northern Virginia Community College
","1975
",,,,JPG,English,Image,Cabin11,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/40e8ca252a3ca2baba937c37c4772d6d.jpg,"Still Image","<h2>Manassas Campus Collection</h2>",1,0
55,https://history.nvcc.edu/items/show/55,"Holiday Inn Sign Advertises for Coming Semester at Manassas Campus, 1975
","Manassas Campus
^^History","Sign outside of Holiday Inn in Manassas, VA advertises for upcoming semester at new Manassas Campus of Northern Virginia Community College.
","Northern Virginia Community College
","Manassas
","Northern Virginia Community College
",1975,,,,JPG,English,Image,Arch11,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/26c5db5ac6b4285e6854c111e93cf219.jpg,"Still Image","<h2>Manassas Campus Collection</h2>",1,0
56,https://history.nvcc.edu/items/show/56,"Manassas Campus Western Campus Drawing, 1975
","Manassas Campus  
^^Campus Plans ","Pencil drawing of the Manassas Campus, or Western Campus.  Time period is early 1970s. 
","Northern Virginia Community College
","Manassas
","Northern Virginia Community College
",1975,,,,JPG,English,Image,Campus04,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/5aab28f0f10e46ee02bb37e20890fe83.jpg,"Still Image","<h2>Manassas Campus Collection</h2>",1,0
57,https://history.nvcc.edu/items/show/57,"President Carter Signing Reauthorization of the Higher Education Acts at the Loudoun Campus
","Loudoun Campus^^Photographs",,"Northern Virginia Community College
","Loudoun Campus Archives","Northern Virginia Community College
","1980
^^<strong>Date Created:</strong> <br /><br />5/31/2011^^<strong>Date Modified:</strong> <br /><br />5/31/2011",,,,"JPG
","English
","Image
","Loudounphoto002
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/ac0eecc3199884339a64c254d2ae9975.JPG,"Still Image","<h2>Loudoun Campus Collection</h2>",1,0
61,https://history.nvcc.edu/items/show/61,"Loudoun Campus, Phase II, Waddell Building Architectural Model
","Loudoun Campus^^Oral History^^Photographs^^Buildings^^Campus Plans^^Places","A photograph of an architectural model of Loudoun Campus Phase II, including Waddell Building and Reynolds Building.
","Northern Virginia Community College
","Northern Virginia Community College, Loudoun Campus Archives","Northern Virginia Community College
",,,,,"JPG
","English
","Image
","loudounphoto006
",,,,,,,,,,,,,,,,,,Photo,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/13a260a2ae603e9fb7f663a130833e0b.JPG,"Still Image","<h2>Loudoun Campus Collection</h2>",1,0
62,https://history.nvcc.edu/items/show/62,"Max Bassett, Oral History Project Interview
","History   ^^Loudoun Campus^^Annandale Campus^^Oral History^^People ^^Photographs","A photograph of Max Bassett, Annandale Campus Dean of Academic and Student Services, who was interviewed for ""Northern Virginia Community College: An Oral History, 1965-1985.""","Northern Virginia Community College
","Northern Virginia Community College, Loudoun Campus Archives
","Northern Virginia Community College
",1986,,,,"JPG
","English
","Image
","loudounphoto013
",,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/0bfb9cecf6795406104bf695d8a2e83a.JPG,"Still Image","<h2>Loudoun Campus Collection</h2>",1,0
63,https://history.nvcc.edu/items/show/63,"Janet Dail
","Annandale Campus^^History^^Loudoun Campus^^Manassas Campus^^Oral History^^People^^Photographs","Janet Dail was originally hired in 1969 to work on the Annandale Campus, and later became Secretary to the Provost of Manassas Campus. She was interviewed for ""Northern Virginia Community College: An Oral History, 1965-1985.""
","Northern Virginia Community College
","Northern Virginia Community College, Loudoun Campus Archives
","Northern Virginia Community College
",1986,,,,"JPG
",English,Image,"loudounphoto016
",,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/d85e3a17243074b78cab87a35f9da37b.JPG,"Still Image","<h2>Loudoun Campus Collection</h2>",1,0
