﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6296,https://history.nvcc.edu/items/show/6296,"Burgess Record, November 29, 1967","Burgess Record ^^Student Publications^^Newspapers^^Alexandria Campus","The Burgess Record was a student newspaper published at the Eastern Campus of Northern Virginia Community College in Bailey's Crossroads.","Northern Virginia Community College","Northern Virginia Community College Annandale Campus Archives","Northern Virginia Community College",1967,,,,PDF,English,Text,burgessrecord19671129,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/3158802b4bea9c0510d63ea59e69fecb.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
6295,https://history.nvcc.edu/items/show/6295,"Burgess Record, November 8, 1967","Burgess Record ^^Student Publications^^Newspapers^^Alexandria Campus","The Burgess Record was a student newspaper published at the Eastern Campus of Northern Virginia Community College in Bailey's Crossroads.","Northern Virginia Community College","Northern Virginia Community College Annandale Campus Archives","Northern Virginia Community College",1967,,,,PDF,English,Text,burgessrecord19671108,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/d9429a991e94575a8996862ca506ae9a.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
6294,https://history.nvcc.edu/items/show/6294,"Burgess Record, March 22, 1968","Burgess Record ^^Student Publications^^Newspapers^^Alexandria Campus","The Burgess Record was a student newspaper published at the Eastern Campus of Northern Virginia Community College in Bailey's Crossroads.","Northern Virginia Community College","Northern Virginia Community College Annandale Campus Archives","Northern Virginia Community College",1968,,,,PDF,English,Text,burgessrecord19680322,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/870260c875d0a3c20c342f2046b377fc.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
6293,https://history.nvcc.edu/items/show/6293,"Burgess Record, February 12, 1968","Burgess Record ^^Student Publications^^Newspapers^^Alexandria Campus","The Burgess Record was a student newspaper published at the Eastern Campus of Northern Virginia Community College in Bailey's Crossroads.","Northern Virginia Community College","Northern Virginia Community College Annandale Campus Archives","Northern Virginia Community College",1968,,,,PDF,English,Text,burgessrecord19680212,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/5f48608752361919254e256169356487.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
6292,https://history.nvcc.edu/items/show/6292,"Burgess Record, October 11, 1967","Burgess Record ^^Student Publications^^Newspapers^^Alexandria Campus","The Burgess Record was a student newspaper published at the Eastern Campus of Northern Virginia Community College in Bailey's Crossroads.","Northern Virginia Community College","Northern Virginia Community College Annandale Campus Archives","Northern Virginia Community College",1967,,,,PDF,English,Text,burgessrecord19671011,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/ad102924723adfb468bf908bdcc9ebd0.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
6291,https://history.nvcc.edu/items/show/6291,"Burgess Record, January 29, 1968","Burgess Record^^Student Publications^^Newspapers^^Alexandria Campus","The Burgess Record was a student newspaper published at the Eastern Campus of Northern Virginia Community College in Bailey's Crossroads.","Northern Virginia Community College","Northern Virginia Community College Annandale Campus Archives","Northern Virginia Community College",1968,,,,PDF,English,Text,burgessrecord19680129,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/62416db0597fdb620d4fbb98cdeed1f9.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
6290,https://history.nvcc.edu/items/show/6290,"Burgess Record, October 25, 1967","Burgess Record ^^Student Publications^^Newspapers^^Alexandria Campus","The Burgess Record was a student newspaper published at the Eastern Campus of Northern Virginia Community College in Bailey's Crossroads.","Northern Virginia Community College","Northern Virginia Community College Annandale Campus Archives","Northern Virginia Community College",1967,,,,PDF,English,Text,burgessrecord19671025,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/eacc65aeab59057dccdd6c30d9a86cd7.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
6288,https://history.nvcc.edu/items/show/6288,"The Collective, May 19, 1986","The Collective ^^Student Publications^^Newspapers^^Alexandria Campus","The Collective was a student newspaper published at the Alexandria Campus of Northern Virginia Community College from 1973-2003.","Northern Virginia Community College","Northern Virginia Community College - Alexandria Campus Library Archives","Northern Virginia Community College",1986,,,,PDF,English,Text,collective19860519,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/023ec0cb96ac92e0691dc909614ba60e.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
6287,https://history.nvcc.edu/items/show/6287,"The Collective, March 10, 1986","The Collective ^^Student Publications^^Newspapers^^Alexandria Campus","The Collective was a student newspaper published at the Alexandria Campus of Northern Virginia Community College from 1973-2003.","Northern Virginia Community College","Northern Virginia Community College - Alexandria Campus Library Archives","Northern Virginia Community College",1986,,,,PDF,English,Text,collective19860310,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/8f83217be62c8cca445cac9d2b163e73.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
6286,https://history.nvcc.edu/items/show/6286,"The Collective, June 9, 1986","The Collective ^^Student Publications^^Newspapers^^Alexandria Campus","The Collective was a student newspaper published at the Alexandria Campus of Northern Virginia Community College from 1973-2003.","Northern Virginia Community College","Northern Virginia Community College - Alexandria Campus Library Archives","Northern Virginia Community College",1986,,,,PDF,English,Text,collective19860609,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/e8937fb2924b0f3be4379a9209e6280b.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
