﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
67,https://history.nvcc.edu/items/show/67,"Dana Hamel
","History^^Loudoun Campus^^Oral History^^People^^Photographs","Dana Hamel served as the founding chancellor of the Virginia Community College System from 1965 to 1979, and was involved in the establishment of Northern Virginia Community College. He was interviewed for ""Northern Virginia Community College: An Oral History, 1965-1985.""
","Northern Virginia Community College
","Northern Virginia Community College, Loudoun Campus Archives
","Northern Virginia Community College
","1/23/1986
",,,,"JPG
",English,Image,loudounphoto020,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/e3f4c4448b7adc239fd8a2832243bf5e.JPG,"Still Image","<h2>Loudoun Campus Collection</h2>",1,0
68,https://history.nvcc.edu/items/show/68,"Wilfred Howsmon
","History^^Loudoun Campus^^Manassas Campus^^Oral History^^People^^Photographs","Wilfred B. Howsmon, Jr. was the first provost of Manassas Campus beginning in 1972. He was interviewed for ""Northern Virginia Community College: An Oral History, 1965-1985.""
","Northern Virginia Community College
","Northern Virginia Community College, Loudoun Campus Archives","Northern Virginia Community College
",,,,,JPG,English,Image,"loudounphoto022
",,,,,,,,,,,,,,,,,,Photograph^^Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/dac453ff94a69ab1abe6481c41313bb6.JPG,"Still Image","<h2>Loudoun Campus Collection</h2>",1,0
69,https://history.nvcc.edu/items/show/69,"Helene Lesansky
","Annandale Campus^^History^^Loudoun Campus^^Oral History^^People^^Photographs","A photograph of Helene Lesansky, who was one of the original faculty members of Northern Virginia Community College. In 1986, she retired and was named College Marshall. She was interviewed for ""Northern Virginia Community College: An Oral History, 1965-1985.""
","Northern Virginia Community College
","Northern Virginia Community College, Loudoun Campus Archives
","Northern Virginia Community College
",,,,,JPG,English,Image,"loudounphoto023
",,,,,,,,,,,,,,,,,,Photograph^^Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/03c32ed9c1b4b3990605f84ff8a0e160.JPG,"Still Image","<h2>Loudoun Campus Collection</h2>",1,0
70,https://history.nvcc.edu/items/show/70,"Robert McKee Being Interviewed by Beverly Blois
","History^^Loudoun Campus^^Oral History^^People^^Photographs","A photograph of Robert McKee (at left) being interviewed by Bev Blois for ""Northern Virginia Community College: An Oral History, 1965-1985,"" at Loudoun Campus. Robert McKee was the first president of Northern Virginia Community College, from 1965 to 1967.
","Northern Virginia Community College
","Northern Virginia Community College, Loudoun Campus Archives
","Northern Virginia Community College
","12/2/1985
",,,,JPG,English,Image,"loudounphoto024
",,,,,,,,,,,,,,,,,,Photograph^^Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/5dd91d137512f18ec275d952be776928.JPG,"Still Image","<h2>Loudoun Campus Collection</h2>",1,0
92,https://history.nvcc.edu/items/show/92,"President Carter Visiting Loudoun Campus
","History^^Loudoun Campus^^Oral History^^People^^Photographs","President Carter came to the Loudoun Campus of Northern Virginia Community College in 1980 to sign the Reauthorization of the Higher Education Acts.
","The White House, Washington, D.C.
","Northern Virginia Community College, Loudoun Campus Archives
","The White House, Washington, D.C.; Northern Virginia Community College
","1980
",,,,"JPG
",English,Image,"loudounphoto054
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/3096353593ff7e2d80f7236432c7410d.JPG,"Still Image","<h2>Loudoun Campus Collection</h2>",1,0
157,https://history.nvcc.edu/items/show/157,"Aerial View, Original Site, NOVA Alexandria Campus, 1969","Photographs^^Campus Plans^^Aerial Views^^Alexandria Campus^^Places","An aerial view of the original site of NOVA's Alexandria Campus in 1969.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1969,,,,JPG,English,Image,alslide0004,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/5e715d35ae17e65a2c956eb435d7f47c.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
158,https://history.nvcc.edu/items/show/158,"Annandale Campus Construction","Photographs^^Annandale Campus","An early photo of the construction of the Annandale Campus.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Library Archives","Northern Virginia Community College",,,,,JPG,English,Image,ANSLIDE013.jpg,,,,,,,,,,,,,,,,,,Photograph^^Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/7f27587fadf0334d05ef433895a57369.jpg,"Still Image","<h2>Annandale Campus Collection</h2>",1,0
162,https://history.nvcc.edu/items/show/162,"Alexandria Campus Architects Drawing, Phase I, with Bridge","Alexandria Campus^^Buildings^^Campus Plans^^Places^^Photographs","Architects envisioned an overhead walkway or bridge with a view of the Alexandria Campus.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",,,,,JPG,English,Image,alslide0013,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/b8a652b0f7bb323c6808d76f0fc8670d.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
177,https://history.nvcc.edu/items/show/177,"Hotel, Restaurant, and Institutional Management, Certificate Program, Annandale Campus, September 1970","Photographs^^Annandale Campus^^Places","Annandale cafeteria's kitchen.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Library Archives","Northern Virginia Community College",1970,,,,JPG,English,Image,ANSLIDE020.jpg,,,,,,,,,,,,,,,,,,Photograph^^Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/e65b17a17242d3c734b8bf0c879d96ab.jpg,"Still Image","<h2>Annandale Campus Collection</h2>",1,0
178,https://history.nvcc.edu/items/show/178,"Fire Science, Annandale Campus, September 1970","Photographs^^Annandale Campus^^People","Professor and student work with heat radiation intensity formulas.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Library Archives","Northern Virginia Community College",1970,,,,JPG,English,Image,ANSLIDE021.jpg,,,,,,,,,,,,,,,,,,Photograph^^Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/39d1b389ad0f42e970f17b2dac63c8ea.jpg,"Still Image","<h2>Annandale Campus Collection</h2>",1,0
