﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6275,https://history.nvcc.edu/items/show/6275,"Bailey's Crossroads Warehouse Entrance","Photographs^^Places^^Buildings^^Alexandria Campus",,"Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",,,,,JPG,English,Image,alphoto0008,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/50b975ddc27abacf1316a04395d86489.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
3412,https://history.nvcc.edu/items/show/3412,"Bisdorf Phase I - 3rd Floor","Photographs^^Alexandria Campus^^Buildings^^ Places^^ Campus Plans",,"Northern Virginia Community College","Northern Virginia Community College - Alexandria Campus Library Archives","Northern Virginia Community College",,,,,JPG,English,Image,alslide0017,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/f410ef7e8c909d0a9ccaa299de73b2fa.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
231,https://history.nvcc.edu/items/show/231,"Site Plans, 1969-1970, Alexandria Campus, Existing Site Plan","Alexandria Campus^^Buildings^^ Campus Plans^^ Places^^Photographs",,"Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1970,,,,JPG,English,Image,alslide0052,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/1f87fc52c683025157d22a179d858aa1.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
230,https://history.nvcc.edu/items/show/230,"Alexandria Campus, Phase II, September, 1970","Alexandria Campus^^Campus Plans^^Buildings^^Photographs^^Places","An original site plan for Phase II of the Alexandria Campus.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1970,,,,JPG,English,Image,alslide0046,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/165fb1960e2d2bcbdf7786ec2706ac01.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
228,https://history.nvcc.edu/items/show/228,"Alexandria Campus Phase I Site Plan, September, 1970","Alexandria Campus^^Campus Plans^^Photographs^^Buildings^^Places^^Alexandria Campus","An original site plan for Phase I of the Alexandria Campus.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1970,,,,JPG,English,Image,alslide0005,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/5ff4ffe445a8d0de6eceb6b6743ddbce.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
226,https://history.nvcc.edu/items/show/226,"Eastern Campus Phase I - Model - Bay Overlooking Ravine","Alexandria Campus^^Buildings^^Campus Plans^^Photographs^^Places",,"Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",,,,,JPG,English,Image,alslide0029,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/6513cc64d551c6985d4d4223df22a952.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
225,https://history.nvcc.edu/items/show/225,"Alexandria Campus Phases - 1971 Plan","Photographs^^Alexandria Campus^^Campus Plans^^Buildings","Early plans for the Alexandria Campus.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1971,,,,JPG,Enlgish,Image,alslide0019,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/d47e2191942e50848bcc37eaa3cce9d2.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
223,https://history.nvcc.edu/items/show/223,"Alexandria Campus Plans Level I, Phase I, August 1970","Campus Plans^^Photographs^^Buildings^^ Places^^Alexandria Campus","An early view of the plans for the first floor of Phase I of the Alexandria Campus.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1970,,,,JPG,English,Image,alslide0006,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/2d4489db1e12580426ba6eb4a3060aac.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
222,https://history.nvcc.edu/items/show/222,"Alexandria Campus Phase II Close-up, September 1970","Alexandria Campus^^Buildings^^Campus Plans^^Photographs^^Places","An original site plan for Phase II of the Alexandria Campus.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1970,,,,JPG,English,Image,alslide0047,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/747334297c7d0dab81845a6a1acd4216.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
162,https://history.nvcc.edu/items/show/162,"Alexandria Campus Architects Drawing, Phase I, with Bridge","Alexandria Campus^^Buildings^^Campus Plans^^Places^^Photographs","Architects envisioned an overhead walkway or bridge with a view of the Alexandria Campus.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",,,,,JPG,English,Image,alslide0013,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/b8a652b0f7bb323c6808d76f0fc8670d.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
