﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
3446,https://history.nvcc.edu/items/show/3446,"Cecil Shuler, 1973","Photographs^^ Alexandria Campus^^People","Cecil Shuler, Dean and Vice President, Northern Virginia Community College.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1973,,,,JPG,English,Image,alslide0020,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/ee08ab7ef92ddac74d59dadb4042c854.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
3441,https://history.nvcc.edu/items/show/3441,"Alexandria Campus Council Minutes, September 15, 1989","Alexandria Campus Council Minutes^^ Alexandria Campus","Minutes of the Alexandria Campus Council. The Campus Council is a forum for students, faculty, administrators, support staff, librarians and counselors at the Alexandria Campus to share concerns about how campus life might be improved.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1989,,,,PDF,English,Text,alcampuscouncil19890915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/0f5961cd8011999f1b253975e61f8c28.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
3436,https://history.nvcc.edu/items/show/3436,"Alexandria Campus Council Minutes, April 24, 1994","Alexandria Campus Council Minutes^^ Alexandria Campus","Minutes of the Alexandria Campus Council. The Campus Council is a forum for students, faculty, administrators, support staff, librarians and counselors at the Alexandria Campus to share concerns about how campus life might be improved.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1994,,,,PDF,English,Text,alcampuscouncil19940424,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/934f82daee0f5175654153d3d5713109.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
3434,https://history.nvcc.edu/items/show/3434,"Alexandria Campus Council Minutes, August 23, 1988","Alexandria Campus Council Minutes^^ Alexandria Campus","Minutes of the Alexandria Campus Council. The Campus Council is a forum for students, faculty, administrators, support staff, librarians and counselors at the Alexandria Campus to share concerns about how campus life might be improved.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1988,,,,PDF,English,Text,alcampuscouncil19880823,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/49e137dbd8e5bb162c5201c95d1b85c3.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
3430,https://history.nvcc.edu/items/show/3430,"The Student Voice, November, 2006","Newspapers^^Student Publications^^The Student Voice^^ Alexandria Campus","The Student Voice was a college-wide student newspaper published from 2004-2008.","Northern Virginia Community College","Northern Virginia Community College - Alexandria Campus Library Archives","Northern Virginia Community College",2006,,,,PDF,English,Text,studentvoice200611,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/dc6044d294931def5b33f449ab5a81cf.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
3427,https://history.nvcc.edu/items/show/3427,"The Student Voice, November, 2007","Newspapers^^Student Publications^^The Student Voice^^ Alexandria Campus","The Student Voice was a college-wide student newspaper published from 2004-2008.","Northern Virginia Community College","Northern Virginia Community College - Alexandria Campus Library Archives","Northern Virginia Community College",2007,,,,PDF,English,Text,studentvoice200711,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/c93c6d74a4acdc111d212a0b8dcc0f22.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
3402,https://history.nvcc.edu/items/show/3402,"The Collective, February, 1996","Newspapers^^The Collective^^ Alexandria Campus^^ Student Publications","The Collective was a student newspaper published at the Alexandria Campus of Northern Virginia Community College from 1973-2003.","Northern Virginia Community College","Northern Virginia Community College - Alexandria Campus Library Archives","Northern Virginia Community College",1996,,,,PDF,English,Text,collective199602,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/70f3536f74ab3456ba24bb3f51bbe802.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
3395,https://history.nvcc.edu/items/show/3395,"The Collective, March, 1994","Newspapers^^The Collective^^ Alexandria Campus^^ Student Publications","The Collective was a student newspaper published at the Alexandria Campus of Northern Virginia Community College from 1973-2003.","Northern Virginia Community College","Northern Virginia Community College - Alexandria Campus Library Archives","Northern Virginia Community College",1994,,,,PDF,English,Text,collective199403,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/b25af2d09ce6dc06df4e0ac99ec9a6eb.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
3389,https://history.nvcc.edu/items/show/3389,"The Collective, December, 1993","Newspapers^^The Collective^^ Alexandria Campus^^Student Publications","The Collective was a student newspaper published at the Alexandria Campus of Northern Virginia Community College from 1973-2003.","Northern Virginia Community College","Northern Virginia Community College - Alexandria Campus Library Archives","Northern Virginia Community College",1993,,,,PDf,English,Text,collective199312,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/3c5449fe80faa89265ec05d89dce89f4.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
3382,https://history.nvcc.edu/items/show/3382,"Alexandria Campus Council Minutes, January 21, 1988","Alexandria Campus Council Minutes^^ Alexandria Campus","Minutes of the Alexandria Campus Council. The Campus Council is a forum for students, faculty, administrators, support staff, librarians and counselors at the Alexandria Campus to share concerns about how campus life might be improved.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1987,,,,PDF,English,Text,alcampuscouncil19880121,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/2023aee260753803683e5b8d4a2f27df.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
