﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
67,https://history.nvcc.edu/items/show/67,"Dana Hamel
","History^^Loudoun Campus^^Oral History^^People^^Photographs","Dana Hamel served as the founding chancellor of the Virginia Community College System from 1965 to 1979, and was involved in the establishment of Northern Virginia Community College. He was interviewed for ""Northern Virginia Community College: An Oral History, 1965-1985.""
","Northern Virginia Community College
","Northern Virginia Community College, Loudoun Campus Archives
","Northern Virginia Community College
","1/23/1986
",,,,"JPG
",English,Image,loudounphoto020,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/e3f4c4448b7adc239fd8a2832243bf5e.JPG,"Still Image","<h2>Loudoun Campus Collection</h2>",1,0
68,https://history.nvcc.edu/items/show/68,"Wilfred Howsmon
","History^^Loudoun Campus^^Manassas Campus^^Oral History^^People^^Photographs","Wilfred B. Howsmon, Jr. was the first provost of Manassas Campus beginning in 1972. He was interviewed for ""Northern Virginia Community College: An Oral History, 1965-1985.""
","Northern Virginia Community College
","Northern Virginia Community College, Loudoun Campus Archives","Northern Virginia Community College
",,,,,JPG,English,Image,"loudounphoto022
",,,,,,,,,,,,,,,,,,Photograph^^Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/dac453ff94a69ab1abe6481c41313bb6.JPG,"Still Image","<h2>Loudoun Campus Collection</h2>",1,0
69,https://history.nvcc.edu/items/show/69,"Helene Lesansky
","Annandale Campus^^History^^Loudoun Campus^^Oral History^^People^^Photographs","A photograph of Helene Lesansky, who was one of the original faculty members of Northern Virginia Community College. In 1986, she retired and was named College Marshall. She was interviewed for ""Northern Virginia Community College: An Oral History, 1965-1985.""
","Northern Virginia Community College
","Northern Virginia Community College, Loudoun Campus Archives
","Northern Virginia Community College
",,,,,JPG,English,Image,"loudounphoto023
",,,,,,,,,,,,,,,,,,Photograph^^Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/03c32ed9c1b4b3990605f84ff8a0e160.JPG,"Still Image","<h2>Loudoun Campus Collection</h2>",1,0
70,https://history.nvcc.edu/items/show/70,"Robert McKee Being Interviewed by Beverly Blois
","History^^Loudoun Campus^^Oral History^^People^^Photographs","A photograph of Robert McKee (at left) being interviewed by Bev Blois for ""Northern Virginia Community College: An Oral History, 1965-1985,"" at Loudoun Campus. Robert McKee was the first president of Northern Virginia Community College, from 1965 to 1967.
","Northern Virginia Community College
","Northern Virginia Community College, Loudoun Campus Archives
","Northern Virginia Community College
","12/2/1985
",,,,JPG,English,Image,"loudounphoto024
",,,,,,,,,,,,,,,,,,Photograph^^Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/5dd91d137512f18ec275d952be776928.JPG,"Still Image","<h2>Loudoun Campus Collection</h2>",1,0
71,https://history.nvcc.edu/items/show/71,"Loudoun Campus Waddell Building Groundbreaking Ceremony Event Program
","Buildings^^Campus Plans^^Event Programs^^History^^Loudoun Campus^^Oral History^^People^^Places","The event program for the groundbreaking ceremony on Loudoun Campus, Northern Virginia Community College, for the Charles L. Waddell Building on Thursday, September 2, 1999 at 3:00 p.m.
","Northern Virginia Community College
","Northern Virginia Community College, Loudoun Campus Archives
","Northern Virginia Community College","9/2/1999
",,,,PDF,English,Text,"loudounevent036
",,,,,,,,,,,,,,,,,,Pamphlet,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/d31695735d01713fb3168dbd729345c7.pdf,Text,"<h2>Loudoun Campus Collection</h2>",1,0
72,https://history.nvcc.edu/items/show/72,"Michael Mullen
","History^^Loudoun Campus^^ Oral History^^People^^Photographs","A photograph of Michael Mullen, who was interviewed for ""Northern Virginia Community College: An Oral History, 1965-1985."" Hired in 1968, he became Director of Institutional Research at Northern Virginia Community College, and in 1974 was Chair of the Business and Humanities Division on Loudoun Campus.
","Northern Virginia Community College
","Northern Virginia Community College, Loudoun Campus
","Northern Virginia Community College
",,,,,"JPG
","English
","Image
","loudounphoto025
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/33a10eda491bf83af201006f200adbf1.JPG,"Still Image","<h2>Loudoun Campus Collection</h2>",1,0
73,https://history.nvcc.edu/items/show/73,"Neil Reynolds and Virginia Quinn
","Alexandria Campus^^History^^Loudoun Campus^^Oral History^^People^^Photographs","Dr. Reynolds (at left) was interviewed for ""Northern Virginia Community College: An Oral History, 1965-1985."" Hired as Dean of Students at the Alexandria Campus of Northern Virginia Community College in 1969, he became Provost of Loudoun Campus in 1972.
","Northern Virginia Community College
","Northern Virginia Community College, Loudoun Campus Archives
","Northern Virginia Community College
","1974-08
",,,,,"JPG
","Image
","loudounphoto026
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/52086efaca243eae5f4359fa5c9e3387.JPG,"Still Image","<h2>Loudoun Campus Collection</h2>",1,0
74,https://history.nvcc.edu/items/show/74,"M'Kean Tredway Being Interviewed by Raymond Bailey
","History^^Loudoun Campus^^Manassas Campus^^Oral History^^People^^Photographs","A photograph of M'Kean Tredway (at left) being interviewed by Raymond Bailey for ""Northern Virginia Community College: An Oral History, 1965-1985."" M'Kean Tredway was hired in 1973 as Director of Continuing Education at the Manassas Campus of Northern Virginia Community College.
","Northern Virginia Community College
","Northern Virginia Community College, Loudoun Campus Archives
","Northern Virginia Community College
",,,,,"JPG
","English
","Image
","loudounphoto028
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/70504667701c0a7e0bf713857f7417fb.JPG,"Still Image","<h2>Loudoun Campus Collection</h2>",1,0
75,https://history.nvcc.edu/items/show/75,"Commemorating the 1974 Opening of Loudoun Campus and 1999 Groundbreaking for the Waddell Building
","Campus Plans^^History^^Loudoun Campus^^Oral History^^Places","A postcard created to commemorate the opening of Northern Virginia Community College's Loudoun Campus in 1974 and groundbreaking for the Waddell Building in 1999.
","Northern Virignia Community College
","Northern Virginia Community College, Loudoun Campus Archives
","Northern Virignia Community College
","1999
",,,,"JPG
","English
","Image
","loudounevent029
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/a87d3f50c303820911f1ec9d77196c2a.JPG,"Still Image","<h2>Loudoun Campus Collection</h2>",1,0
76,https://history.nvcc.edu/items/show/76,"Invitation to the Groundbreaking Ceremony for the Charles L. Waddell Building, Loudoun Campus
","Buildings^^History^^Loudoun Campus^^Oral History^^Places","The invitation to Northern Virginia Community College's Loudoun Campus Waddell Building groundbreaking ceremony.
","Northern Virginia Community College
","Northern Virginia Community College, Loudoun Campus Archives
","Northern Virginia Community College
","9/2/1999
",,,,"JPG
","English
","Image
","loudounevent031
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/09cfd22311de3923fc2174c100aaea2d.JPG,"Still Image","<h2>Loudoun Campus Collection</h2>",1,0
