﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
59,https://history.nvcc.edu/items/show/59,"Loudoun Campus, Phase II, Senator Waddell Reception for Waddell Building - Gift Basket
","Loudoun Campus^^Oral History^^Photographs^^People^^Places^^Buildings","A photograph taken during Loudoun Campus Phase II reception for Virginia Senator Charles Waddell and the Waddell Building.
","Photographed by Carolou Marquet; Northern Virginia Community College
","Northern Virginia Community College, Loudoun Campus Archives
","Northern Virginia Community College
","8/17/1996
^^<strong>Date created:</strong> <br /><br />6/6/2011^^<strong>Date modified:</strong> <br /><br />6/6/2011",,,,JPG,English,Image,loudounphoto004,,,,,,,,,,,,,,,,,,Photograph^^Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/31e7d8b5df4bb19cbd0a6ef2699ffe37.JPG,"Still Image","<h2>Loudoun Campus Collection</h2>",1,0
60,https://history.nvcc.edu/items/show/60,"Loudoun Campus, Phase II, Senator Waddell Reception for Waddell Building - Handshake
","Loudoun Campus^^Oral History^^Photographs^^People^^Places^^Buildings","A photograph taken during Loudoun Campus Phase II reception for Virginia Senator Charles Waddell and the Waddell Building.
","Photographed by Carolou Marquet; Northern Virginia Community College
","Northern Virginia Community College, Loudoun Campus Archives
","Northern Virginia Community College",8/17/1996,,,,JPG,English,Image,loudounphoto005,,,,,,,,,,,,,,,,,,Photograph^^Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/cdd02568b205f640aab252708ecf6278.JPG,"Still Image","<h2>Loudoun Campus Collection</h2>",1,0
61,https://history.nvcc.edu/items/show/61,"Loudoun Campus, Phase II, Waddell Building Architectural Model
","Loudoun Campus^^Oral History^^Photographs^^Buildings^^Campus Plans^^Places","A photograph of an architectural model of Loudoun Campus Phase II, including Waddell Building and Reynolds Building.
","Northern Virginia Community College
","Northern Virginia Community College, Loudoun Campus Archives","Northern Virginia Community College
",,,,,"JPG
","English
","Image
","loudounphoto006
",,,,,,,,,,,,,,,,,,Photo,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/13a260a2ae603e9fb7f663a130833e0b.JPG,"Still Image","<h2>Loudoun Campus Collection</h2>",1,0
62,https://history.nvcc.edu/items/show/62,"Max Bassett, Oral History Project Interview
","History   ^^Loudoun Campus^^Annandale Campus^^Oral History^^People ^^Photographs","A photograph of Max Bassett, Annandale Campus Dean of Academic and Student Services, who was interviewed for ""Northern Virginia Community College: An Oral History, 1965-1985.""","Northern Virginia Community College
","Northern Virginia Community College, Loudoun Campus Archives
","Northern Virginia Community College
",1986,,,,"JPG
","English
","Image
","loudounphoto013
",,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/0bfb9cecf6795406104bf695d8a2e83a.JPG,"Still Image","<h2>Loudoun Campus Collection</h2>",1,0
63,https://history.nvcc.edu/items/show/63,"Janet Dail
","Annandale Campus^^History^^Loudoun Campus^^Manassas Campus^^Oral History^^People^^Photographs","Janet Dail was originally hired in 1969 to work on the Annandale Campus, and later became Secretary to the Provost of Manassas Campus. She was interviewed for ""Northern Virginia Community College: An Oral History, 1965-1985.""
","Northern Virginia Community College
","Northern Virginia Community College, Loudoun Campus Archives
","Northern Virginia Community College
",1986,,,,"JPG
",English,Image,"loudounphoto016
",,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/d85e3a17243074b78cab87a35f9da37b.JPG,"Still Image","<h2>Loudoun Campus Collection</h2>",1,0
64,https://history.nvcc.edu/items/show/64,"Hyman Field
","History^^Loudoun Campus^^Oral History^^People^^Photographs","Hyman Field was Director of Northern Virginia Community College Extended Learning Institute (ELI) from 1975 to 1981, and was interviewed for ""Northern Virginia Community College: An Oral History, 1965-1985.""
","Northern Virginia Community College
","Northern Virginia Community College, Loudoun Campus Archives
","Northern Virginia Community College
",1986,,,,"JPG
","English
","Image
","loudounphoto017
",,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/f9e44e978feb37ad39b23d836fdee49e.JPG,"Still Image","<h2>Loudoun Campus Collection</h2>",1,0
65,https://history.nvcc.edu/items/show/65,"Hyman Field
","History^^Loudoun Campus^^Oral History^^People^^Photographs","Hyman Field was Director of Northern Virginia Community College Extended Learning Institute - ELI -  from 1975 to 1981, and was interviewed for ""Northern Virginia Community College: An Oral History, 1965-1985.""
","Northern Virginia Community College
","Northern Virginia Community College, Loudoun Campus Archives
","Northern Virginia Community College
",,,,,"JPG
","English
","Image
","loudounphoto018
",,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/ef97490fbf47120ec2f1fd13c386e38d.JPG,"Still Image","<h2>Loudoun Campus Collection</h2>",1,0
66,https://history.nvcc.edu/items/show/66,"Mark Gillespie Interviewed by Beverly Blois, Videotaped by William Nafey
","History^^Loudoun Campus^^Oral History^^People^^Photographs","T. Marcus (Mark) Gillespie was a charter member of the Advisory Board of Northern Virginia Technical College in 1965, and chaired the Northern Virginia Community College Board from 1969 to 1974. He was interviewed for ""Northern Virginia Community College: An Oral History, 1965-1985.""
","Northern Virginia Community College
","Northern Virginia Community College, Loudoun Campus Archives
","Northern Virginia Community College
","10/22/1985
",,,,"JPG
","English
","Image
","loudounphoto019
",,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/21791e38b5c8863dbafaacef784d8668.JPG,"Still Image","<h2>Loudoun Campus Collection</h2>",1,0
67,https://history.nvcc.edu/items/show/67,"Dana Hamel
","History^^Loudoun Campus^^Oral History^^People^^Photographs","Dana Hamel served as the founding chancellor of the Virginia Community College System from 1965 to 1979, and was involved in the establishment of Northern Virginia Community College. He was interviewed for ""Northern Virginia Community College: An Oral History, 1965-1985.""
","Northern Virginia Community College
","Northern Virginia Community College, Loudoun Campus Archives
","Northern Virginia Community College
","1/23/1986
",,,,"JPG
",English,Image,loudounphoto020,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/e3f4c4448b7adc239fd8a2832243bf5e.JPG,"Still Image","<h2>Loudoun Campus Collection</h2>",1,0
68,https://history.nvcc.edu/items/show/68,"Wilfred Howsmon
","History^^Loudoun Campus^^Manassas Campus^^Oral History^^People^^Photographs","Wilfred B. Howsmon, Jr. was the first provost of Manassas Campus beginning in 1972. He was interviewed for ""Northern Virginia Community College: An Oral History, 1965-1985.""
","Northern Virginia Community College
","Northern Virginia Community College, Loudoun Campus Archives","Northern Virginia Community College
",,,,,JPG,English,Image,"loudounphoto022
",,,,,,,,,,,,,,,,,,Photograph^^Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/dac453ff94a69ab1abe6481c41313bb6.JPG,"Still Image","<h2>Loudoun Campus Collection</h2>",1,0
