﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6129,https://history.nvcc.edu/items/show/6129,"The Scratch Pad, October 31, 1977","Scratch Pad^^Student Publications^^Annandale Campus^^Newsletters","The Scratch Pad was the Student Activities Newsletter for the Annandale Campus.  It was published from 1972 to 1978.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Archives","Northern Virginia Community College",1977,"Northern Virginia Community College",,,PDF,English,Text,scratchpad19771031,,,,,,,,,,,,,,,,,,Newsletter,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/1c6d94b6df5735c1388136eb852dc286.pdf,Text,"<h2>Annandale Campus Collection</h2>",1,0
6128,https://history.nvcc.edu/items/show/6128,"The Scratch Pad, August 10, 1977","Scratch Pad^^Student Publications^^Annandale Campus^^Newsletters","The Scratch Pad was the Student Activities Newsletter for the Annandale Campus.  It was published from 1972 to 1978.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Archives","Northern Virginia Community College",1977,"Northern Virginia Community College",,,PDF,English,Text,scratchpad19770810,,,,,,,,,,,,,,,,,,Newsletter,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/01fe5139b10df0641b83ed5187000edf.pdf,Text,"<h2>Annandale Campus Collection</h2>",1,0
6127,https://history.nvcc.edu/items/show/6127,"The Scratch Pad, March 7, 1977","Scratch Pad ^^Student Publications^^Annandale Campus^^Newsletters","The Scratch Pad was the Student Activities Newsletter for the Annandale Campus.  It was published from 1972 to 1978.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Archives","Northern Virginia Community College",1977,"Northern Virginia Community College",,,PDF,English,Text,scratchpad19770307,,,,,,,,,,,,,,,,,,Newsletter,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/cb5fa5c27e559745e256b972348ff2ad.pdf,Text,"<h2>Annandale Campus Collection</h2>",1,0
6126,https://history.nvcc.edu/items/show/6126,"The Scratch Pad, January 10, 1977","Scratch Pad ^^Student Publications^^Annandale Campus^^Newsletters ","The Scratch Pad was the Student Activities Newsletter for the Annandale Campus.  It was published from 1972 to 1978.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Archives","Northern Virginia Community College",1977,"Northern Virginia Community College",,,PDF,English,Text,scratchpad19770110,,,,,,,,,,,,,,,,,,Newsletter,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/7b15f942adb95927f0a2f4f938f5cf72.pdf,Text,"<h2>Annandale Campus Collection</h2>",1,0
6125,https://history.nvcc.edu/items/show/6125,"The Scratch Pad, December 6, 1976","Scratch Pad ^^Student Publications^^Annandale Campus^^Newsletters","The Scratch Pad was the Student Activities Newsletter for the Annandale Campus.  It was published from 1972 to 1978.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Archives","Northern Virginia Community College",1976,"Northern Virginia Community College",,,PDF,English,Text,scratchpad19761206,,,,,,,,,,,,,,,,,,Newsletter,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/f5a75e68dd59fc289b96b7b69315a664.pdf,Text,"<h2>Annandale Campus Collection</h2>",1,0
6124,https://history.nvcc.edu/items/show/6124,"The Scratch Pad, November 22, 1976","Scratch Pad ^^Student Publications^^Annandale Campus^^Newsletters","The Scratch Pad was the Student Activities Newsletter for the Annandale Campus.  It was published from 1972 to 1978.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Archives","Northern Virginia Community College",1976,"Northern Virginia Community College",,,PDF,English,Text,scratchpad19761122,,,,,,,,,,,,,,,,,,Newsletter,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/945e53520bf7a0f892f951d9b824b6d2.pdf,Text,"<h2>Annandale Campus Collection</h2>",1,0
6123,https://history.nvcc.edu/items/show/6123,"The Scratch Pad, November 8, 1976","Scratch Pad^^Student Publications^^Annandale Campus^^Newsletters","The Scratch Pad was the Student Activities Newsletter for the Annandale Campus.  It was published from 1972 to 1978.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Archives","Northern Virginia Community College",1976,"Northern Virginia Community College",,,PDF,English,Text,scratchpad19761108,,,,,,,,,,,,,,,,,,Newsletter,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/288bf128c2f38b191037852e5f685959.pdf,Text,"<h2>Annandale Campus Collection</h2>",1,0
6122,https://history.nvcc.edu/items/show/6122,"The Scratch Pad, October 25, 1976","Scratch Pad^^Student Publications^^Annandale Campus^^Newsletters","The Scratch Pad was the Student Activities Newsletter for the Annandale Campus.  It was published from 1972 to 1978.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Archives","Northern Virginia Community College",1976,"Northern Virginia Community College",,,PDF,English,Text,scratchpad19761025,,,,,,,,,,,,,,,,,,Newsletter,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/10fc64393daa3a981e20048a9f721fed.pdf,Text,"<h2>Annandale Campus Collection</h2>",1,0
6121,https://history.nvcc.edu/items/show/6121,"The Scratch Pad, October 11, 1976","Scratch Pad^^Student Publications^^Annandale Campus^^Newsletters","The Scratch Pad was the Student Activities Newsletter for the Annandale Campus.  It was published from 1972 to 1978.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Archives","Northern Virginia Community College",1976,"Northern Virginia Community College",,,PDF,English,Text,scratchpad19761011,,,,,,,,,,,,,,,,,,Newsletter,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/757452b689a3cb7cf51f9af9aca7a86d.pdf,Text,"<h2>Annandale Campus Collection</h2>",1,0
6120,https://history.nvcc.edu/items/show/6120,"The Scratch Pad, September 3, 1976","Scratch Pad^^Student Publications^^Annandale Campus^^Newsletters","The Scratch Pad was the Student Activities Newsletter for the Annandale Campus.  It was published from 1972 to 1978.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Archives","Northern Virginia Community College",1976,"Northern Virginia Community College",,,PDF,English,Text,scratchpad19760903,,,,,,,,,,,,,,,,,,Newsletter,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/e96450c0144c882ff919f8d5d198ba95.pdf,Text,"<h2>Annandale Campus Collection</h2>",1,0
