﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
70,https://history.nvcc.edu/items/show/70,"Robert McKee Being Interviewed by Beverly Blois
","History^^Loudoun Campus^^Oral History^^People^^Photographs","A photograph of Robert McKee (at left) being interviewed by Bev Blois for ""Northern Virginia Community College: An Oral History, 1965-1985,"" at Loudoun Campus. Robert McKee was the first president of Northern Virginia Community College, from 1965 to 1967.
","Northern Virginia Community College
","Northern Virginia Community College, Loudoun Campus Archives
","Northern Virginia Community College
","12/2/1985
",,,,JPG,English,Image,"loudounphoto024
",,,,,,,,,,,,,,,,,,Photograph^^Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/5dd91d137512f18ec275d952be776928.JPG,"Still Image","<h2>Loudoun Campus Collection</h2>",1,0
71,https://history.nvcc.edu/items/show/71,"Loudoun Campus Waddell Building Groundbreaking Ceremony Event Program
","Buildings^^Campus Plans^^Event Programs^^History^^Loudoun Campus^^Oral History^^People^^Places","The event program for the groundbreaking ceremony on Loudoun Campus, Northern Virginia Community College, for the Charles L. Waddell Building on Thursday, September 2, 1999 at 3:00 p.m.
","Northern Virginia Community College
","Northern Virginia Community College, Loudoun Campus Archives
","Northern Virginia Community College","9/2/1999
",,,,PDF,English,Text,"loudounevent036
",,,,,,,,,,,,,,,,,,Pamphlet,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/d31695735d01713fb3168dbd729345c7.pdf,Text,"<h2>Loudoun Campus Collection</h2>",1,0
72,https://history.nvcc.edu/items/show/72,"Michael Mullen
","History^^Loudoun Campus^^ Oral History^^People^^Photographs","A photograph of Michael Mullen, who was interviewed for ""Northern Virginia Community College: An Oral History, 1965-1985."" Hired in 1968, he became Director of Institutional Research at Northern Virginia Community College, and in 1974 was Chair of the Business and Humanities Division on Loudoun Campus.
","Northern Virginia Community College
","Northern Virginia Community College, Loudoun Campus
","Northern Virginia Community College
",,,,,"JPG
","English
","Image
","loudounphoto025
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/33a10eda491bf83af201006f200adbf1.JPG,"Still Image","<h2>Loudoun Campus Collection</h2>",1,0
73,https://history.nvcc.edu/items/show/73,"Neil Reynolds and Virginia Quinn
","Alexandria Campus^^History^^Loudoun Campus^^Oral History^^People^^Photographs","Dr. Reynolds (at left) was interviewed for ""Northern Virginia Community College: An Oral History, 1965-1985."" Hired as Dean of Students at the Alexandria Campus of Northern Virginia Community College in 1969, he became Provost of Loudoun Campus in 1972.
","Northern Virginia Community College
","Northern Virginia Community College, Loudoun Campus Archives
","Northern Virginia Community College
","1974-08
",,,,,"JPG
","Image
","loudounphoto026
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/52086efaca243eae5f4359fa5c9e3387.JPG,"Still Image","<h2>Loudoun Campus Collection</h2>",1,0
74,https://history.nvcc.edu/items/show/74,"M'Kean Tredway Being Interviewed by Raymond Bailey
","History^^Loudoun Campus^^Manassas Campus^^Oral History^^People^^Photographs","A photograph of M'Kean Tredway (at left) being interviewed by Raymond Bailey for ""Northern Virginia Community College: An Oral History, 1965-1985."" M'Kean Tredway was hired in 1973 as Director of Continuing Education at the Manassas Campus of Northern Virginia Community College.
","Northern Virginia Community College
","Northern Virginia Community College, Loudoun Campus Archives
","Northern Virginia Community College
",,,,,"JPG
","English
","Image
","loudounphoto028
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/70504667701c0a7e0bf713857f7417fb.JPG,"Still Image","<h2>Loudoun Campus Collection</h2>",1,0
77,https://history.nvcc.edu/items/show/77,"Senator Charles L. Waddell
","Buildings^^Campus Plans^^History^^Loudoun Campus^^Oral History^^People^^Photographs^^Places","A photograph of Senator Charles L. Waddell, who was instrumental in securing funding for Phase II of Loudoun Campus development at Northern Virginia Community College. A building on campus was named in his honor.
","Northern Virginia Community College
","Northern Virginia Community College, Loudoun Campus Archives
","Northern Virginia Community College
",,,,,"JPG
","English
","Image
","loudounphoto034
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/087f1b859fc9cb1a4bffe74a5efbde3e.JPG,"Still Image","<h2>Loudoun Campus Collection</h2>",1,0
78,https://history.nvcc.edu/items/show/78,"Senator Charles Waddell and Dr. Neil Reynolds
","Buildings^^Campus Plans^^Loudoun Campus^^Oral History^^People^^Photographs^^Places","Northern Virginia Community College Loudoun Campus Provost, Dr. Neil Reynolds presents State Senator Charles L. Waddell (at left) with a proclamation sponsored by the 1995 General Assembly commending the campus on twenty years of educational service and achievements.
","Northern Virginia Community College
","Northern Virginia Community College, Loudoun Campus Archives
","Northern Virginia Community College
","1995
",,,,"JPG
","English
","Image
","loudounphoto037
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/2f7bdebcd9fcb9e60f0d57c74768a286.JPG,"Still Image","<h2>Loudoun Campus Collection</h2>",1,0
79,https://history.nvcc.edu/items/show/79,"President Carter Signing Reauthorization of the Higher Education Acts at the Loudoun Campus
","Loudoun Campus^^Oral History^^People^^Photographs","President Carter signing the Reauthorization of the Higher Education Acts at the Loudoun Campus of Northern Virginia Community College, in 1980.
","Northern Virginia Community College
","Northern Virginia Community College, Loudoun Campus Archives
","Northern Virginia Community College
","1980
",,,,"JPG
","English
","Image
","loudounphoto039
",,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/d022e7e92ce1fb8855b50f9d3d94d945.JPG,"Still Image","<h2>Loudoun Campus Collection</h2>",1,0
80,https://history.nvcc.edu/items/show/80,"Northern Virginia Community College Students, Annandale Campus
","Annandale Campus^^Buildings^^History^^Loudoun Campus^^Oral History^^People^^Photographs^^Places","A photograph of students between classes on the Annandale Campus of Northern Virginia Community College, which appeared in ""Northern Virginia Community College: An Oral History, 1965-1985.""
","Northern Virginia Community College
","Northern Virginia Community College, Loudoun Campus Archives
","Northern Virginia Community College
","1971
",,,,"JPG
","English
","Image
",loudounphoto042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/5d4647ddf3975cf895e61ad41f5a3bd3.JPG,"Still Image","<h2>Loudoun Campus Collection</h2>",1,0
81,https://history.nvcc.edu/items/show/81,"President Carter Signing Reauthorization of the Higher Education Acts at the Loudoun Campus
","History^^Loudoun Campus^^People^^Photographs","President Carter signing the Reauthorization of the Higher Education Acts at the Loudoun Campus of Northern Virginia Community College, in 1980.
","Northern Virginia Community College
","Northern Virginia Community College, Loudoun Campus Archives
","Northern Virginia Community College
",1980,,,,"JPG
","English
","Image
","loudounphoto040
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/31c3f24fd634b957c23d6bb43493db37.JPG,"Still Image","<h2>Loudoun Campus Collection</h2>",1,0
