﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6281,https://history.nvcc.edu/items/show/6281,"Donald Bisdorf, 1975","People^^Photographs^^Alexandria Campus","Dr. Donald Bisdorf, Provost, Alexandria Campus.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1975,,,,JPG,English,Image,alslide0085,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/9120a87854ae657cbf6d28c22eb721cc.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
6111,https://history.nvcc.edu/items/show/6111,"The Scratch Pad, December 8, 1975","Scratch Pad ^^Student Publications^^Annandale Campus^^Newsletters","The Scratch Pad was the Student Activities Newsletter for the Annandale Campus.  It was published from 1972 to 1978.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Archives","Northern Virginia Community College",1975,"Northern Virginia Community College",,,PDF,English,Text,scratchpad19751208,,,,,,,,,,,,,,,,,,Newsletter,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/34f0227c05512b1444575e2e930895b6.pdf,Text,"<h2>Annandale Campus Collection</h2>",1,0
6110,https://history.nvcc.edu/items/show/6110,"The Scratch Pad, November 10, 1975","Scratch Pad^^Student Publications^^Annandale Campus^^Newsletters","The Scratch Pad was the Student Activities Newsletter for the Annandale Campus.  It was published from 1972 to 1978.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Archives","Northern Virginia Community College",1975,"Northern Virginia Community College",,,PDF,English,Text,scratchpad19751110,,,,,,,,,,,,,,,,,,Newsletter,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/7c946c6af0b01ccf2615d0130bde47cc.pdf,Text,"<h2>Annandale Campus Collection</h2>",1,0
6109,https://history.nvcc.edu/items/show/6109,"The Scratch Pad, October 13, 1975","Scratch Pad ^^Student Publications^^Annandale Campus^^Newsletters","The Scratch Pad was the Student Activities Newsletter for the Annandale Campus.  It was published from 1972 to 1978.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Archives","Northern Virginia Community College",1975,"Northern Virginia Community College",,,PDF,English,Text,scratchpad19751013,,,,,,,,,,,,,,,,,,Newsletter,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/8a7f04bd87ef19c87faec9d24bb26b8a.pdf,Text,"<h2>Annandale Campus Collection</h2>",1,0
6108,https://history.nvcc.edu/items/show/6108,"The Scratch Pad, September 29, 1975","Scratch Pad^^Student Publications^^Annandale Campus^^Newsletters","The Scratch Pad was the Student Activities Newsletter for the Annandale Campus.  It was published from 1972 to 1978.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Archives","Northern Virginia Community College",1975,"Northern Virginia Community College",,,PDF,English,Text,scratchpad19750929,,,,,,,,,,,,,,,,,,Newsletter,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/24b6a2e733ed40eb76930eb1a64c0e2f.pdf,Text,"<h2>Annandale Campus Collection</h2>",1,0
6107,https://history.nvcc.edu/items/show/6107,"The Scratch Pad, August 18, 1975","Scratch Pad^^Student Publications^^Annandale Campus^^Newsletters","The Scratch Pad was the Student Activities Newsletter for the Annandale Campus.  It was published from 1972 to 1978.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Archives","Northern Virginia Community College",1975,"Northern Virginia Community College",,,PDF,English,Text,scratchpad19750818,,,,,,,,,,,,,,,,,,Newsletter,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/f620150641623b059a7568ad64919170.pdf,Text,"<h2>Annandale Campus Collection</h2>",1,0
6106,https://history.nvcc.edu/items/show/6106,"The Scratch Pad, July 21, 1975","Scratch Pad ^^Student Publications^^Annandale Campus^^Newsletters ","The Scratch Pad was the Student Activities Newsletter for the Annandale Campus.  It was published from 1972 to 1978.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Archives","Northern Virginia Community College",1975,"Northern Virginia Community College",,,PDF,English,Text,scratchpad19750721,,,,,,,,,,,,,,,,,,"Newsletter ",,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/eb60fa069520b248520d3f61f4c5a538.pdf,Text,"<h2>Annandale Campus Collection</h2>",1,0
6105,https://history.nvcc.edu/items/show/6105,"The Scratch Pad, June 2, 1975","Scratch Pad ^^Student Publications^^Annandale Campus^^Newsletters 
","The Scratch Pad was the Student Activities Newsletter for the Annandale Campus.  It was published from 1972 to 1978.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Archives","Northern Virginia Community College",1975,"Northern Virginia Community College",,,PDF,English,Text,scratchpad19750602,,,,,,,,,,,,,,,,,,Newsletter,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/72c12dff69d31d6e0189ad152df535c9.pdf,Text,"<h2>Annandale Campus Collection</h2>",1,0
6104,https://history.nvcc.edu/items/show/6104,"The Scratch Pad, May 19, 1975","Scratch Pad^^Student Publications^^Annandale Campus^^Newsletters","The Scratch Pad was the Student Activities Newsletter for the Annandale Campus.  It was published from 1972 to 1978.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Archives","Northern Virginia Community College",1975,"Northern Virginia Community College",,,PDF,English,Text,scratchpad19750519,,,,,,,,,,,,,,,,,,Newsletter,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/5192f31da73d398156c260325d8fc60d.pdf,Text,"<h2>Annandale Campus Collection</h2>",1,0
6103,https://history.nvcc.edu/items/show/6103,"The Scratch Pad, May 5, 1975","Scratch Pad ^^Student Publications^^Annandale Campus^^Newsletters","The Scratch Pad was the Student Activities Newsletter for the Annandale Campus.  It was published from 1972 to 1978.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Archives","Northern Virginia Community College",1975,"Northern Virginia Community College",,,PDF,English,Text,scratchpad19750505,,,,,,,,,,,,,,,,,,Newsletter,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/b30250a9af04b377f13201fc7c211506.pdf,Text,"<h2>Annandale Campus Collection</h2>",1,0
