﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
3222,https://history.nvcc.edu/items/show/3222,"Commencement Program, Northern Virginia Community College, 2014","Commencement Programs^^Event Programs","A commencement program for Northern Virginia Community College. Includes program, speakers and a list of graduates.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Library Archives","Northern Virginia Community College",2014,,,,PDF,English,Text,commencement2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/1f10f16bd4447adc45958d59a0c00de9.pdf,Text,"<h2>College History</h2>",1,0
3221,https://history.nvcc.edu/items/show/3221,"Commencement Program, Northern Virginia Community College, 2013","Commencement Programs^^Event Programs","A commencement program for Northern Virginia Community College. Includes program, speakers and a list of graduates.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",2013,"Northern Virginia Community College",,,PDF,English,Text,commencement2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/a4bea853249a4d2e8978ce1a83dcbe7c.pdf,Text,"<h2>College History</h2>",1,0
3219,https://history.nvcc.edu/items/show/3219,"Northern Virginia Community College Annual Report, 1989-1990","Annual Reports^^History","This annual report includes photographs, a short history of the college, enrollment data, organizational charts and a list of academic programs.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Library Archives","Northern Virginia Community College",1990,,,,PDF,English,"Text, Image",nvccannualreport1989-1990,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/9929fada40d98552eb4c45d9e8138a0c.pdf,Text,"<h2>College History</h2>",1,0
3218,https://history.nvcc.edu/items/show/3218,"Northern Virginia Community College Annual Report, 1991-1992","Annual Reports^^History","This annual report includes photographs, a short history of the college, enrollment data, organizational charts and a list of academic programs.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Library Archives","Northern Virginia Community College",1992,,,,PDF,English,"Text, Image",nvccannualreport1991-1992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/78f82cbb3e682230757373bb5a3114e9.pdf,Text,"<h2>College History</h2>",1,0
3217,https://history.nvcc.edu/items/show/3217,"Northern Virginia Community College Annual Report, 1990-1991","Annual Reports^^History","This annual report includes photographs, a short history of the college, enrollment data, organizational charts and a list of academic programs.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Library Archives","Northern Virginia Community College",1991,,,,PDF,English,"Text, Image",nvccannualreport1990-1991,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/89f75cb757516393cdfd59a8bd969d94.pdf,Text,"<h2>College History</h2>",1,0
3216,https://history.nvcc.edu/items/show/3216,"Northern Virginia Community College Annual Report, 1987-1988","Annual Reports^^History","This annual report includes photographs, a short history of the college, enrollment data, organizational charts and a list of academic programs.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Library Archives","Northern Virginia Community College",1988,,,,PDF,English,"Text, Image",nvccannualreport1987-1988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/6854fb4fd96a03f1c1c3c5370637405b.pdf,Text,"<h2>College History</h2>",1,0
3215,https://history.nvcc.edu/items/show/3215,"Northern Virginia Community College Annual Report, 1988-1989","Annual Reports^^History","This annual report includes photographs, a short history of the college, enrollment data, organizational charts and a list of academic programs.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Library Archives","Northern Virginia Community College",1989,,,,PDF,English,"Text, Image",nvccannualreport1988-1989,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/b1957740813803c8a1d313028dcc5fdb.pdf,Text,"<h2>College History</h2>",1,0
3214,https://history.nvcc.edu/items/show/3214,"Northern Virginia Community College Annual Report, 1985-1986","Annual Reports^^History","This annual report includes photographs, a short history of the college, enrollment data, organizational charts and a list of academic programs.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Library Archives","Northern Virginia Community College",1986,,,,PDF,English,"Text, Image",nvccannualreport1985-1986,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/03626f96f75fc9683bf89b953397c30b.pdf,Text,"<h2>College History</h2>",1,0
3213,https://history.nvcc.edu/items/show/3213,"Northern Virginia Community College Annual Report, 1986-1987","Annual Reports^^History","This annual report includes photographs, a short history of the college, enrollment data, organizational charts and a list of academic programs.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Library Archives","Northern Virginia Community College",1987,,,,PDF,English,"Text, Image",nvccannualreport1986-1987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/1969758b262a537f7afdb4fc6368293a.pdf,Text,"<h2>College History</h2>",1,0
3212,https://history.nvcc.edu/items/show/3212,"Northern Virginia Community College Annual Report, 1978-1979","Annual Reports^^History","This annual report includes photographs, a short history of the college, enrollment data, organizational charts and a list of academic programs.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Library Archives","Northern Virginia Community College",1979,,,,PDF,English,"Text; Image",nvccannualreport1978-1979,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/2c7590efe0aee3353d5f040e31f57cd9.pdf,Text,"<h2>College History</h2>",1,0
