﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6258,https://history.nvcc.edu/items/show/6258,"The Parthian Shot, May 8, 1973","Parthian Shot^^Student Publications^^Newspapers^^Annandale Campus","The Parthian, later known as the Parthian Shot, was a student newspaper published at the Annandale Campus Community College.  The newspaper ran from 1970 until 1983 and was the first newspaper for the campus.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Archives","Northern Virginia Community College",1973,,,,PDF,English,Text,parthianshot19730508,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/aa6df0412b654f60fe4ecc49a3ed7cf5.pdf,Text,"<h2>Annandale Campus Collection</h2>",1,0
6257,https://history.nvcc.edu/items/show/6257,"The Parthian Shot, April 9, 1973","Parthian Shot^^Student Publications^^Newspapers^^Annandale Campus","The Parthian, later known as the Parthian Shot, was a student newspaper published at the Annandale Campus Community College.  The newspaper ran from 1970 until 1983 and was the first newspaper for the campus.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Archives","Northern Virginia Community College",1973,,,,PDF,English,Text,parthianshot19730409,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/4337041cd207985ae77f0f545c390ceb.pdf,Text,"<h2>Annandale Campus Collection</h2>",1,0
6256,https://history.nvcc.edu/items/show/6256,"The Parthian Shot, June 6, 1973","Parthian Shot^^Student Publications^^Newspapers^^Annandale Campus","The Parthian, later known as the Parthian Shot, was a student newspaper published at the Annandale Campus Community College.  The newspaper ran from 1970 until 1983 and was the first newspaper for the campus.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Archives","Northern Virginia Community College",1973,,,,PDF,English,Text,parthianshot19730606,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/a7eb10265829b1db3be9e47960056267.pdf,Text,"<h2>Annandale Campus Collection</h2>",1,0
6255,https://history.nvcc.edu/items/show/6255,"The Parthian Shot, March 16, 1973","Parthian Shot^^Student Publications^^Newspapers^^Annandale Campus","The Parthian, later known as the Parthian Shot, was a student newspaper published at the Annandale Campus Community College.  The newspaper ran from 1970 until 1983 and was the first newspaper for the campus.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Archives","Northern Virginia Community College",1973,,,,PDF,English,Text,parthianshot19730316,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/5055b08bc485158496dade65c04dadbf.pdf,Text,"<h2>Annandale Campus Collection</h2>",1,0
6254,https://history.nvcc.edu/items/show/6254,"Peashooter, May 2, 1989","Peashooter^^Student Publications^^Newspapers^^Annandale Campus","The Peashooter was a student newspaper published at Northern Virginia Community College Annandale Campus.  It replaced the Parthian Shot as the student newspaper from 1984 until 1991.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Library Archive","Northern Virginia Community College",1989,,,,PDF,English,Text,peashooter19890502,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/cc051fca872fc9066b0efb209cf4f2cf.pdf,Text,"<h2>Annandale Campus Collection</h2>",1,0
6253,https://history.nvcc.edu/items/show/6253,"Peashooter, April 18, 1989","Peashooter^^Student Publications^^Newspapers^^Annandale Campus","The Peashooter was a student newspaper published at Northern Virginia Community College Annandale Campus.  It replaced the Parthian Shot as the student newspaper from 1984 until 1991.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Library Archive","Northern Virginia Community College",1989,,,,PDF,English,Text,peashooter19890418,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/ca3533ebc3908e59825d0c4f5fe903ff.pdf,Text,"<h2>Annandale Campus Collection</h2>",1,0
6252,https://history.nvcc.edu/items/show/6252,"Peashooter, April 4, 1989","Peashooter^^Student Publications^^Newspapers^^Annandale Campus","The Peashooter was a student newspaper published at Northern Virginia Community College Annandale Campus.  It replaced the Parthian Shot as the student newspaper from 1984 until 1991.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Library Archive","Northern Virginia Community College",1989,,,,PDF,English,Text,peashooter19890404,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/114ec3bee9dc2a672a691aa5c64ed25f.pdf,Text,"<h2>Annandale Campus Collection</h2>",1,0
6251,https://history.nvcc.edu/items/show/6251,"Peashooter, February 28, 1989","Peashooter^^Student Publications^^Newspapers^^Annandale Campus","The Peashooter was a student newspaper published at Northern Virginia Community College Annandale Campus.  It replaced the Parthian Shot as the student newspaper from 1984 until 1991.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Library Archive","Northern Virginia Community College",1989,,,,PDF,English,Text,peashooter19890228,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/eace9bbd18d688098f5618923b7f0902.pdf,Text,"<h2>Annandale Campus Collection</h2>",1,0
6250,https://history.nvcc.edu/items/show/6250,"Peashooter, March 14, 1989","Peashooter^^Student Publications^^Newspapers^^Annandale Campus","The Peashooter was a student newspaper published at Northern Virginia Community College Annandale Campus.  It replaced the Parthian Shot as the student newspaper from 1984 until 1991.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Library Archive","Northern Virginia Community College",1989,,,,PDF,English,Text,peashooter19890314,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/a00ef579ba4d0cc2fb4da73f50a4280c.pdf,Text,"<h2>Annandale Campus Collection</h2>",1,0
6249,https://history.nvcc.edu/items/show/6249,"Peashooter, February 14, 1989","Peashooter^^Student Publications^^Newspapers^^Annandale Campus","The Peashooter was a student newspaper published at Northern Virginia Community College Annandale Campus.  It replaced the Parthian Shot as the student newspaper from 1984 until 1991.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Library Archive","Northern Virginia Community College",1989,,,,PDF,English,Text,peashooter19890214,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/95b73ddab679e4591ef1cc5a647b7575.pdf,Text,"<h2>Annandale Campus Collection</h2>",1,0
