﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6,https://history.nvcc.edu/items/show/6,"Medical Education Campus Library Ribbon Cutting Ceremony","Medical Education Campus^^Photographs^^People","Photograph from Medical Education Campus ribbon cutting ceremony on January 29, 2004. From left to right are: Ruth Stanton, Annandale Campus Librarian, Carol Sinwell, Annandale Campus Library Associate Director, Kathryn Willis, Medical Education Campus Lead Librarian, Dr. Charlene Connolly, Medical Education Campus Provost, Dr. Robert Templin, NOVA President, and Dr. Barbara Saperstone, Annandale Campus Provost. The Medical Education Campus Library was created predominantly for the Annandale Campus Library Health Sciences Collection.","Northern Virginia Community College",,"Northern Virginia Community College",1/29/2004,,,,JPG,English,,"MEC Library Ribbon Cutting Ceremony 2004-01-29",,,,,,,,,,,,,,,,,,Photograph^^Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/dea037182ff64231758fc2a989facbaa.JPG,"Still Image","<h2>Medical Education Campus Collection</h2>",1,1
45,https://history.nvcc.edu/items/show/45,"Artis Randolph Michener paints for Manassas Opening Ceremony Painting, 1975

","Manassas Campus

^^History^^People","Artist Randolph Michener paints for the Manassas Campus Opening Ceremony.

","Northern Virginia Community College
","Manassas
","Northern Virginia Community College
","5/18/1975

",,,,JPG,English,Image,"Cabin08.jpg
",,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/6cb5f912022aaed80c7bbd6bb110f463.jpg,"Still Image","<h2>Manassas Campus Collection</h2>",1,0
49,https://history.nvcc.edu/items/show/49,"Crowd listening to speakers, Manassas Campus Opening Ceremony, May 18, 1975
","Manassas Campus
^^People","Crowd gathered in front of Howsmon Hall, Manassas Campus, for speakers.  Part of opening ceremonies for the Manassas Campus.
","Northern Virginia Community College
",Manassas,"Northern Virginia Community College
","5/18/1975
",,,,JPG,English,Image,Cabin23,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/70cafcab41dadf73d1ffa21fc6adcd3d.jpg,"Still Image","<h2>Manassas Campus Collection</h2>",1,0
58,https://history.nvcc.edu/items/show/58,"Loudoun Campus, Phase II, Senator Waddell Reception for Waddell Building - Then and Now
","Loudoun Campus^^Oral History^^Photographs^^People^^Places","A photograph taken during Loudoun Campus Phase II reception for Virginia Senator Charles Waddell and the Waddell Building.
","Photographed by Carolou Marquet; Northern Virginia Community College
","Northern Virginia Community College, Loudoun Campus Archives
","Northern Virginia Community College
","8/17/1996
^^<strong>Date Created:<br /></strong><br />6/6/2011<strong><br /><br /></strong>^^<strong>Date Modified:<br /></strong><br />6/6/2011",,,,"JPG
","English
","Image
","loudounphoto003
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/6ac5ce593941d504cbf483f5ba337f25.JPG,"Still Image","<h2>Loudoun Campus Collection</h2>",1,0
59,https://history.nvcc.edu/items/show/59,"Loudoun Campus, Phase II, Senator Waddell Reception for Waddell Building - Gift Basket
","Loudoun Campus^^Oral History^^Photographs^^People^^Places^^Buildings","A photograph taken during Loudoun Campus Phase II reception for Virginia Senator Charles Waddell and the Waddell Building.
","Photographed by Carolou Marquet; Northern Virginia Community College
","Northern Virginia Community College, Loudoun Campus Archives
","Northern Virginia Community College
","8/17/1996
^^<strong>Date created:</strong> <br /><br />6/6/2011^^<strong>Date modified:</strong> <br /><br />6/6/2011",,,,JPG,English,Image,loudounphoto004,,,,,,,,,,,,,,,,,,Photograph^^Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/31e7d8b5df4bb19cbd0a6ef2699ffe37.JPG,"Still Image","<h2>Loudoun Campus Collection</h2>",1,0
60,https://history.nvcc.edu/items/show/60,"Loudoun Campus, Phase II, Senator Waddell Reception for Waddell Building - Handshake
","Loudoun Campus^^Oral History^^Photographs^^People^^Places^^Buildings","A photograph taken during Loudoun Campus Phase II reception for Virginia Senator Charles Waddell and the Waddell Building.
","Photographed by Carolou Marquet; Northern Virginia Community College
","Northern Virginia Community College, Loudoun Campus Archives
","Northern Virginia Community College",8/17/1996,,,,JPG,English,Image,loudounphoto005,,,,,,,,,,,,,,,,,,Photograph^^Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/cdd02568b205f640aab252708ecf6278.JPG,"Still Image","<h2>Loudoun Campus Collection</h2>",1,0
62,https://history.nvcc.edu/items/show/62,"Max Bassett, Oral History Project Interview
","History   ^^Loudoun Campus^^Annandale Campus^^Oral History^^People ^^Photographs","A photograph of Max Bassett, Annandale Campus Dean of Academic and Student Services, who was interviewed for ""Northern Virginia Community College: An Oral History, 1965-1985.""","Northern Virginia Community College
","Northern Virginia Community College, Loudoun Campus Archives
","Northern Virginia Community College
",1986,,,,"JPG
","English
","Image
","loudounphoto013
",,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/0bfb9cecf6795406104bf695d8a2e83a.JPG,"Still Image","<h2>Loudoun Campus Collection</h2>",1,0
63,https://history.nvcc.edu/items/show/63,"Janet Dail
","Annandale Campus^^History^^Loudoun Campus^^Manassas Campus^^Oral History^^People^^Photographs","Janet Dail was originally hired in 1969 to work on the Annandale Campus, and later became Secretary to the Provost of Manassas Campus. She was interviewed for ""Northern Virginia Community College: An Oral History, 1965-1985.""
","Northern Virginia Community College
","Northern Virginia Community College, Loudoun Campus Archives
","Northern Virginia Community College
",1986,,,,"JPG
",English,Image,"loudounphoto016
",,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/d85e3a17243074b78cab87a35f9da37b.JPG,"Still Image","<h2>Loudoun Campus Collection</h2>",1,0
64,https://history.nvcc.edu/items/show/64,"Hyman Field
","History^^Loudoun Campus^^Oral History^^People^^Photographs","Hyman Field was Director of Northern Virginia Community College Extended Learning Institute (ELI) from 1975 to 1981, and was interviewed for ""Northern Virginia Community College: An Oral History, 1965-1985.""
","Northern Virginia Community College
","Northern Virginia Community College, Loudoun Campus Archives
","Northern Virginia Community College
",1986,,,,"JPG
","English
","Image
","loudounphoto017
",,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/f9e44e978feb37ad39b23d836fdee49e.JPG,"Still Image","<h2>Loudoun Campus Collection</h2>",1,0
65,https://history.nvcc.edu/items/show/65,"Hyman Field
","History^^Loudoun Campus^^Oral History^^People^^Photographs","Hyman Field was Director of Northern Virginia Community College Extended Learning Institute - ELI -  from 1975 to 1981, and was interviewed for ""Northern Virginia Community College: An Oral History, 1965-1985.""
","Northern Virginia Community College
","Northern Virginia Community College, Loudoun Campus Archives
","Northern Virginia Community College
",,,,,"JPG
","English
","Image
","loudounphoto018
",,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/ef97490fbf47120ec2f1fd13c386e38d.JPG,"Still Image","<h2>Loudoun Campus Collection</h2>",1,0
