﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
51,https://history.nvcc.edu/items/show/51,"Manassas Campus Howsmon Hall Inside Contruction, 1975
","Manassas Campus
^^Buildings","Construction of new building, Howsmon Hall, on Manassas Campus grounds.
","Northern Virginia Community College
",Manassas,"Northern Virginia Community College
",1975,,,,JPG,English,Image,Cabin12,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/eb4a4db38af26dc3eb2923b5ab821280.jpg,"Still Image","<h2>Manassas Campus Collection</h2>",1,0
52,https://history.nvcc.edu/items/show/52,"Marching Band Performs at Manassas Campus Opening Ceremony, May 18, 1975","Manassas Campus^^History
","Manassas Campus Opening Ceremony festivities including a marching band.
","Northern Virginia Community College
",Manassas,"Northern Virginia Community College
","5/18/1975
",,,,JPG,English,Image,Cabin25.jpg,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/768868a697d3fb5e1241d69896e54336.jpg,"Still Image","<h2>Manassas Campus Collection</h2>",1,0
53,https://history.nvcc.edu/items/show/53,"Children Watch Civil War Reenactors at Manassas Campus Opening Ceremony, May 18, 1975
","Manassas Campus
^^History","Civil War reenactors take part in Opening Ceremony of Manassas Campus.  The campus is located adjacent to Manassas National Battlefield Park.
","Northern Virginia Community College
","Manassas
","Northern Virginia Community College","5/18/1975
",,,,JPG,English,Image,"Cabin27
",,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/5a9e23f964ef950bc68f410ffad117df.jpg,"Still Image","<h2>Manassas Campus Collection</h2>",1,0
54,https://history.nvcc.edu/items/show/54,"Sign at Westgate Plaza Advertising Manassas Campus, 1975
","Manassas Campus^^History
","Westgate Plaza in Manassas, VA advertises for upcoming semester at new Manassas Campus of Northern Virginia Community College.
","Northern Virginia Community College
","Manassas
","Northern Virginia Community College
","1975
",,,,JPG,English,Image,Cabin11,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/40e8ca252a3ca2baba937c37c4772d6d.jpg,"Still Image","<h2>Manassas Campus Collection</h2>",1,0
55,https://history.nvcc.edu/items/show/55,"Holiday Inn Sign Advertises for Coming Semester at Manassas Campus, 1975
","Manassas Campus
^^History","Sign outside of Holiday Inn in Manassas, VA advertises for upcoming semester at new Manassas Campus of Northern Virginia Community College.
","Northern Virginia Community College
","Manassas
","Northern Virginia Community College
",1975,,,,JPG,English,Image,Arch11,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/26c5db5ac6b4285e6854c111e93cf219.jpg,"Still Image","<h2>Manassas Campus Collection</h2>",1,0
56,https://history.nvcc.edu/items/show/56,"Manassas Campus Western Campus Drawing, 1975
","Manassas Campus  
^^Campus Plans ","Pencil drawing of the Manassas Campus, or Western Campus.  Time period is early 1970s. 
","Northern Virginia Community College
","Manassas
","Northern Virginia Community College
",1975,,,,JPG,English,Image,Campus04,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/5aab28f0f10e46ee02bb37e20890fe83.jpg,"Still Image","<h2>Manassas Campus Collection</h2>",1,0
57,https://history.nvcc.edu/items/show/57,"President Carter Signing Reauthorization of the Higher Education Acts at the Loudoun Campus
","Loudoun Campus^^Photographs",,"Northern Virginia Community College
","Loudoun Campus Archives","Northern Virginia Community College
","1980
^^<strong>Date Created:</strong> <br /><br />5/31/2011^^<strong>Date Modified:</strong> <br /><br />5/31/2011",,,,"JPG
","English
","Image
","Loudounphoto002
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/ac0eecc3199884339a64c254d2ae9975.JPG,"Still Image","<h2>Loudoun Campus Collection</h2>",1,0
58,https://history.nvcc.edu/items/show/58,"Loudoun Campus, Phase II, Senator Waddell Reception for Waddell Building - Then and Now
","Loudoun Campus^^Oral History^^Photographs^^People^^Places","A photograph taken during Loudoun Campus Phase II reception for Virginia Senator Charles Waddell and the Waddell Building.
","Photographed by Carolou Marquet; Northern Virginia Community College
","Northern Virginia Community College, Loudoun Campus Archives
","Northern Virginia Community College
","8/17/1996
^^<strong>Date Created:<br /></strong><br />6/6/2011<strong><br /><br /></strong>^^<strong>Date Modified:<br /></strong><br />6/6/2011",,,,"JPG
","English
","Image
","loudounphoto003
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/6ac5ce593941d504cbf483f5ba337f25.JPG,"Still Image","<h2>Loudoun Campus Collection</h2>",1,0
59,https://history.nvcc.edu/items/show/59,"Loudoun Campus, Phase II, Senator Waddell Reception for Waddell Building - Gift Basket
","Loudoun Campus^^Oral History^^Photographs^^People^^Places^^Buildings","A photograph taken during Loudoun Campus Phase II reception for Virginia Senator Charles Waddell and the Waddell Building.
","Photographed by Carolou Marquet; Northern Virginia Community College
","Northern Virginia Community College, Loudoun Campus Archives
","Northern Virginia Community College
","8/17/1996
^^<strong>Date created:</strong> <br /><br />6/6/2011^^<strong>Date modified:</strong> <br /><br />6/6/2011",,,,JPG,English,Image,loudounphoto004,,,,,,,,,,,,,,,,,,Photograph^^Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/31e7d8b5df4bb19cbd0a6ef2699ffe37.JPG,"Still Image","<h2>Loudoun Campus Collection</h2>",1,0
60,https://history.nvcc.edu/items/show/60,"Loudoun Campus, Phase II, Senator Waddell Reception for Waddell Building - Handshake
","Loudoun Campus^^Oral History^^Photographs^^People^^Places^^Buildings","A photograph taken during Loudoun Campus Phase II reception for Virginia Senator Charles Waddell and the Waddell Building.
","Photographed by Carolou Marquet; Northern Virginia Community College
","Northern Virginia Community College, Loudoun Campus Archives
","Northern Virginia Community College",8/17/1996,,,,JPG,English,Image,loudounphoto005,,,,,,,,,,,,,,,,,,Photograph^^Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/cdd02568b205f640aab252708ecf6278.JPG,"Still Image","<h2>Loudoun Campus Collection</h2>",1,0
