﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
144,https://history.nvcc.edu/items/show/144,"Mr Bimstein, Police Science, Annandale Campus, September 1970
","Photographs^^Annandale Campus^^People","Mr. Bimstein goes over a traffic map with students in Police Science.
","Northern Virginia Community College
","Northern Virginia Community College, Annandale Campus Library Archives
","Northern Virginia Community College
","1970
",,,,"JPG
","English
","Image
","ANSLIDE033.jpg
",,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/baac9f3b97645752512f74af370bbfcd.jpg,"Still Image","<h2>Annandale Campus Collection</h2>",1,0
145,https://history.nvcc.edu/items/show/145,"Learning Resource Center, Library Interior, Annandale Campus, September 1970
","Photographs^^Annandale Campus^^Places","Interior of the Annadale Campus Library, Godwin Building.
","Northern Virginia Community College
","Northern Virginia Community College, Annandale Campus Library Archives
","Northern Virginia Community College
","1970
",,,,"JPG
","English
","Image
","ANSLIDE001.jpg
",,,,,,,,,,,,,,,,,,Photograph^^Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/510fbab02224d8b58b47e3fb90f086d0.jpg,"Still Image","<h2>Annandale Campus Collection</h2>",1,0
146,https://history.nvcc.edu/items/show/146,"Godwin Building, Annandale Campus, October 1969
","Photographs^^Annandale Campus^^Buildings","A view of the couryard outside of the Godwin bulding.
","Northern Virginia Community College
","Northern Virginia Community College, Annandale Campus Library Archives
","Northern Virginia Community College
","1969
",,,,"JPG
","English
","Image
","ANSLIDE003.jpg
",,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/537317acb7a2b752f3797c2bee63dc4e.jpg,"Still Image","<h2>Annandale Campus Collection</h2>",1,0
147,https://history.nvcc.edu/items/show/147,"Parking Lot, Annandale Campus, September 1974
","Photographs^^Annandale Campus^^Places","Annandale Campus Parking Lot.","Northern Virginia Community College
","Northern Virginia Community College, Annandale Campus Library Archives
","Northern Virginia Community College
","1974
",,,,"JPG
","English
","Image
","ANSLIDE004.jpg
",,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/1bfadc6b490a13ba6103e179f7258171.jpg,"Still Image","<h2>Annandale Campus Collection</h2>",1,0
148,https://history.nvcc.edu/items/show/148,"Annandale Campus from Route 236, September 1974
","Photographs^^Annandale Campus","A View of the Annandale Campus from Route 236.
","A View of the Annandale Campus from Route 236.
","Northern Virginia Community College, Annandale Campus Library Archives
","A View of the Annandale Campus from Route 236.
","1974
",,,,"JPG
","English
","Image
","ANSLIDE011.jpg
",,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/a88ce3273d3e8433a9b25239b5159116.jpg,"Still Image","<h2>Annandale Campus Collection</h2>",1,0
149,https://history.nvcc.edu/items/show/149,"Developmental Programs, Annandale Campus, February 1977
","Photographs^^Annandale Campus^^People","An instructor working with student.
","Northern Virginia Community College
","Northern Virginia Community College, Annandale Campus Library Archives
","Northern Virginia Community College
","1977
",,,,"JPG
","English
","Image
","ANSLIDE006.jpg
",,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/8facafb1ae08b42ebcd21352917c3b16.jpg,"Still Image","<h2>Annandale Campus Collection</h2>",1,0
150,https://history.nvcc.edu/items/show/150,"Learning Resource Center, Library, Annandale Campus, August 1974
","Photographs^^Annandale Campus^^Places","Interior of the Annadale Campus Library, Godwin Building.
","Northern Virginia Community College
","Northern Virginia Community College, Annandale Campus Library Archives
","Northern Virginia Community College
","1974
",,,,"JPG
","English
","Image
","ANSLIDE007.jpg
",,,,,,,,,,,,,,,,,,Photograph^^Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/bb421934336d20ee4d04da10eeba2618.jpg,"Still Image","<h2>Annandale Campus Collection</h2>",1,0
151,https://history.nvcc.edu/items/show/151,"Annandale Campus from Route 236, February 1977
","Photographs^^Annandale Campus","A View of the Annandale Campus from Route 236.
","Northern Virginia Community College
","Northern Virginia Community College, Annandale Campus Library Archives
","Northern Virginia Community College
","1977
",,,,"JPG
","English
","Image
","ANSLIDE012.jpg
",,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/4c763a432fd6a0133a6f46000e9df111.jpg,"Still Image","<h2>Annandale Campus Collection</h2>",1,0
152,https://history.nvcc.edu/items/show/152,"Learning Resource Center, Library, Annandale Campus, February 1977

","Photographs^^Annandale Campus^^Places","A student uses a microfilm reader in the library to view information.

","Northern Virginia Community College
","Northern Virginia Community College, Annandale Campus Library Archives
","Northern Virginia Community College
","1977
",,,,"JPG
","English
","Image
","ANSLIDE014.jpg
",,,,,,,,,,,,,,,,,,Photograph^^Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/acc29cdf80986f185cf5bfc6de621aec.jpg,"Still Image","<h2>Annandale Campus Collection</h2>",1,0
153,https://history.nvcc.edu/items/show/153,"Annandale Campus from Route 236, Annandale Campus, December 1974
","Photographs^^Annandale Campus^^People","A View of the Annandale Campus from Route 236.
","Northern Virginia Community College
","Northern Virginia Community College, Annandale Campus Library Archives
","Northern Virginia Community College
","1974
",,,,"JPG
","English
","Image
","ANSLIDE018.jpg
",,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/9b5ccd0181530d96c32edf9de84842d6.jpg,"Still Image","<h2>Annandale Campus Collection</h2>",1,0
