﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
62,https://history.nvcc.edu/items/show/62,"Max Bassett, Oral History Project Interview
","History   ^^Loudoun Campus^^Annandale Campus^^Oral History^^People ^^Photographs","A photograph of Max Bassett, Annandale Campus Dean of Academic and Student Services, who was interviewed for ""Northern Virginia Community College: An Oral History, 1965-1985.""","Northern Virginia Community College
","Northern Virginia Community College, Loudoun Campus Archives
","Northern Virginia Community College
",1986,,,,"JPG
","English
","Image
","loudounphoto013
",,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/0bfb9cecf6795406104bf695d8a2e83a.JPG,"Still Image","<h2>Loudoun Campus Collection</h2>",1,0
63,https://history.nvcc.edu/items/show/63,"Janet Dail
","Annandale Campus^^History^^Loudoun Campus^^Manassas Campus^^Oral History^^People^^Photographs","Janet Dail was originally hired in 1969 to work on the Annandale Campus, and later became Secretary to the Provost of Manassas Campus. She was interviewed for ""Northern Virginia Community College: An Oral History, 1965-1985.""
","Northern Virginia Community College
","Northern Virginia Community College, Loudoun Campus Archives
","Northern Virginia Community College
",1986,,,,"JPG
",English,Image,"loudounphoto016
",,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/d85e3a17243074b78cab87a35f9da37b.JPG,"Still Image","<h2>Loudoun Campus Collection</h2>",1,0
69,https://history.nvcc.edu/items/show/69,"Helene Lesansky
","Annandale Campus^^History^^Loudoun Campus^^Oral History^^People^^Photographs","A photograph of Helene Lesansky, who was one of the original faculty members of Northern Virginia Community College. In 1986, she retired and was named College Marshall. She was interviewed for ""Northern Virginia Community College: An Oral History, 1965-1985.""
","Northern Virginia Community College
","Northern Virginia Community College, Loudoun Campus Archives
","Northern Virginia Community College
",,,,,JPG,English,Image,"loudounphoto023
",,,,,,,,,,,,,,,,,,Photograph^^Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/03c32ed9c1b4b3990605f84ff8a0e160.JPG,"Still Image","<h2>Loudoun Campus Collection</h2>",1,0
80,https://history.nvcc.edu/items/show/80,"Northern Virginia Community College Students, Annandale Campus
","Annandale Campus^^Buildings^^History^^Loudoun Campus^^Oral History^^People^^Photographs^^Places","A photograph of students between classes on the Annandale Campus of Northern Virginia Community College, which appeared in ""Northern Virginia Community College: An Oral History, 1965-1985.""
","Northern Virginia Community College
","Northern Virginia Community College, Loudoun Campus Archives
","Northern Virginia Community College
","1971
",,,,"JPG
","English
","Image
",loudounphoto042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/5d4647ddf3975cf895e61ad41f5a3bd3.JPG,"Still Image","<h2>Loudoun Campus Collection</h2>",1,0
85,https://history.nvcc.edu/items/show/85,"Richard Ernst
","Annandale Campus^^History^^Loudoun Campus^^Oral History^^People^^Photographs","Richard Ernst was President of Northern Virginia Community College beginning in 1968, and was interviewed for ""Northern Virginia Community College: An Oral History, 1965-1985.""
","Northern Virginia Community College
","Northern Virginia Community College, Loudoun Campus Archives
","Northern Virginia Community College
",,,,,"JPG
","English
","Image
","loudounphoto047
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/35329435e0b57c0e32049ef1f81b3ddd.JPG,"Still Image","<h2>Loudoun Campus Collection</h2>",1,0
86,https://history.nvcc.edu/items/show/86,"President's Board Room Get Together for ""Oral History for Northern Virginia Community College""
","Annandale Campus^^Loudoun Campus^^Oral History^^People^^Photographs","A photograph featuring George Hieronymus, Bill Hill, Dana Hamel, Cecil Shuler, Kate RipÂ­ley, Mark Gillespie, Eugene Braun, and Robert McKee.
","Photograph by Clifford Arms, Northern Virginia Community College
","Northern Virginia Community College, Loudoun Campus Archives
","Northern Virginia Community College
","5/15/1987
",,,,"JPG
","English
","Image
","loudounphoto048
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/aafea5e3723cb7b3cd5a4a020ca18513.JPG,"Still Image","<h2>Loudoun Campus Collection</h2>",1,0
87,https://history.nvcc.edu/items/show/87,"President's Board Room Get Together for ""Oral History for Northern Virginia Community College""
","Annandale Campus^^Loudoun Campus^^Oral History^^People^^Photographs","A photograph featuring Beverly Blois, Charles Errico, Elizabeth Clark-Lewis, Raymond BaiÂ­ley, and Patrick Reed.
","Photograph by Clifford Arms, Northern Virginia Community College
","Northern Virginia Community College, Loudoun Campus Archives
","Northern Virginia Community College
","5/15/1987
",,,,"JPG
","English
","Image
","loudounphoto049
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/7ef9dcbe97d4056e261d05cca13c13c1.JPG,"Still Image","<h2>Loudoun Campus Collection</h2>",1,0
144,https://history.nvcc.edu/items/show/144,"Mr Bimstein, Police Science, Annandale Campus, September 1970
","Photographs^^Annandale Campus^^People","Mr. Bimstein goes over a traffic map with students in Police Science.
","Northern Virginia Community College
","Northern Virginia Community College, Annandale Campus Library Archives
","Northern Virginia Community College
","1970
",,,,"JPG
","English
","Image
","ANSLIDE033.jpg
",,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/baac9f3b97645752512f74af370bbfcd.jpg,"Still Image","<h2>Annandale Campus Collection</h2>",1,0
145,https://history.nvcc.edu/items/show/145,"Learning Resource Center, Library Interior, Annandale Campus, September 1970
","Photographs^^Annandale Campus^^Places","Interior of the Annadale Campus Library, Godwin Building.
","Northern Virginia Community College
","Northern Virginia Community College, Annandale Campus Library Archives
","Northern Virginia Community College
","1970
",,,,"JPG
","English
","Image
","ANSLIDE001.jpg
",,,,,,,,,,,,,,,,,,Photograph^^Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/510fbab02224d8b58b47e3fb90f086d0.jpg,"Still Image","<h2>Annandale Campus Collection</h2>",1,0
146,https://history.nvcc.edu/items/show/146,"Godwin Building, Annandale Campus, October 1969
","Photographs^^Annandale Campus^^Buildings","A view of the couryard outside of the Godwin bulding.
","Northern Virginia Community College
","Northern Virginia Community College, Annandale Campus Library Archives
","Northern Virginia Community College
","1969
",,,,"JPG
","English
","Image
","ANSLIDE003.jpg
",,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/537317acb7a2b752f3797c2bee63dc4e.jpg,"Still Image","<h2>Annandale Campus Collection</h2>",1,0
