﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
5958,https://history.nvcc.edu/items/show/5958,"Learning Resource Center, Library, Annandale Campus, February 1977","Photographs^^Annandale Campus^^People^^Places","A student makes use of the many reference materials available at the library.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Library Archives","Northern Virginia Community College",1977,,,,JPG,English,Image,ANSLIDE057.jpg,,,,,,,,,,,,,,,,,,Photograph^^Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/a274f5ec909dcf11963729798f2668c3.jpg,"Still Image","<h2>Annandale Campus Collection</h2>",1,0
5957,https://history.nvcc.edu/items/show/5957,"Students Walking Between Classes, Annandale Campus, July 1978","Photographs^^Annandale Campus^^People^^Places","A view of a busy Annandale Campus common area.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Library Archives","Northern Virginia Community College",1978,,,,JPG,English,Image,ANSLIDE055.jpg,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/30f9b5a9a4253cc18467628d1eb4932f.jpg,"Still Image","<h2>Annandale Campus Collection</h2>",1,0
5955,https://history.nvcc.edu/items/show/5955,"Retail Merchandising, Annandale Campus, February 1977","Photographs^^Annandale Campus^^People","Price tags are meticulously laid out.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Library Archives","Northern Virginia Community College",1977,,,,JPG,English,Image,ANSLIDE053.jpg,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/2ce4999d01763b655421a65ee318b3da.jpg,"Still Image","<h2>Annandale Campus Collection</h2>",1,0
5954,https://history.nvcc.edu/items/show/5954,"Nursing, Annandale Campus, August 1975","Photographs^^Annandale Campus^^People","CPR is performed under the direction of the instructor.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Library Archives","Northern Virginia Community College",1975,,,,JPG,English,Image,ANSLIDE052.jpg,,,,,,,,,,,,,,,,,,Photograph^^Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/7bc9a8e215fe973506c4bd3d257309fa.jpg,"Still Image","<h2>Annandale Campus Collection</h2>",1,0
5953,https://history.nvcc.edu/items/show/5953,"Nursing, Annandale Campus, February 1977","Photographs^^Annandale Campus^^People","Nursing students check the vital signs of their practise infant patient.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Library Archives","Northern Virginia Community College",1977,,,,JPG,English,Image,ANSLIDE051.jpg,,,,,,,,,,,,,,,,,,Photograph^^Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/3c6966e044ecdc729f283400c0b21413.jpg,"Still Image","<h2>Annandale Campus Collection</h2>",1,0
5952,https://history.nvcc.edu/items/show/5952,"Retail Merchandising, Annandale Campus, February 1977","Photographs^^Annandale Campus^^People","A Telestar LED Watch is put on display.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Library Archives","Northern Virginia Community College",1977,,,,JPG,English,Image,ANSLIDE050.jpg,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/65af1f5f059ed0f7a7779ea23e918f2a.jpg,"Still Image","<h2>Annandale Campus Collection</h2>",1,0
5951,https://history.nvcc.edu/items/show/5951,"Hotel, Restaurant, and Institutional Management, Certificate Program, Annandale Campus, September 1977","Photographs^^Annandale Campus^^People","Instructor and students working in the kitchen.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Library Archives","Northern Virginia Community College",1977,,,,JPG,English,Image,ANSLIDE049.jpg,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/7745dd7caa386766293f992d89fc8963.jpg,"Still Image","<h2>Annandale Campus Collection</h2>",1,0
5950,https://history.nvcc.edu/items/show/5950,"Engineering, Annandale Campus, February 1977","Photographs^^Annandale Campus^^People","Engineering at Annandale Campus.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Library Archives","Northern Virginia Community College",1977,,,,JPG,English,Image,ANSLIDE048.jpg,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/47cc3a417f10242991a1f6a595666427.jpg,"Still Image","<h2>Annandale Campus Collection</h2>",1,0
5949,https://history.nvcc.edu/items/show/5949,"Broadcast Engineering, Annandale Campus, September 1977","Photographs^^Annandale Campus^^People","Broadcast engineering at Annandale Campus.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Library Archives","Northern Virginia Community College",1977,,,,JPG,English,Image,ANSLIDE047.jpg,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/6c3545ad00a46d019ce679a49327e562.jpg,"Still Image","<h2>Annandale Campus Collection</h2>",1,0
5948,https://history.nvcc.edu/items/show/5948,"Large Gathering in Annandale Cafeteria, Annandale Campus, July 1978","Photographs^^Annandale Campus^^People","Large Gathering in Annandale Cafeteria.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Library Archives","Northern Virginia Community College",1978,,,,JPG,English,Image,ANSLIDE046.jpg,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/dd3d56b2ac20fd364d6577f3f2b7e43b.jpg,"Still Image","<h2>Annandale Campus Collection</h2>",1,0
