﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
3356,https://history.nvcc.edu/items/show/3356,"Alexandria Campus Council Minutes, December 10, 1992","Alexandria Campus Council Minutes^^Alexandria Campus","Minutes of the Alexandria Campus Council. The Campus Council is a forum for students, faculty, administrators, support staff, librarians and counselors at the Alexandria Campus to share concerns about how campus life might be improved.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1992,,,,PDF,English,Text,alcampuscouncil19921210,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/578b7c14797ce3e68c03c48dd878f5b8.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
3319,https://history.nvcc.edu/items/show/3319,"Alexandria Campus Council Minutes, December 2, 1982","Alexandria Campus Council Minutes^^Alexandria Campus","Minutes of the Alexandria Campus Council. The Campus Council is a forum for students, faculty, administrators, support staff, librarians and counselors at the Alexandria Campus to share concerns about how campus life might be improved.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1982,,,,PDF,English,Text,alcampuscouncil19821202,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/98395b592e7de039b005475eccd0308e.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
3275,https://history.nvcc.edu/items/show/3275,"Alexandria Campus Council Minutes, December 5, 1985","Alexandria Campus Council Minutes^^Alexandria Campus","Minutes of the Alexandria Campus Council. The Campus Council is a forum for students, faculty, administrators, support staff, librarians and counselors at the Alexandria Campus to share concerns about how campus life might be improved.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1985,,,,PDF,English,Text,alcampuscouncil19851205,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/ea23e7a7c35b3045f779925cc7be191a.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
3279,https://history.nvcc.edu/items/show/3279,"Alexandria Campus Council Minutes, December 6, 1984","Alexandria Campus Council Minutes^^Alexandria Campus","Minutes of the Alexandria Campus Council. The Campus Council is a forum for students, faculty, administrators, support staff, librarians and counselors at the Alexandria Campus to share concerns about how campus life might be improved.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1984,,,,PDF,English,Text,alcampuscouncil19841206,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/eeadc707897c986e5fbf2bc9cacea7a0.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
3440,https://history.nvcc.edu/items/show/3440,"Alexandria Campus Council Minutes, December 9, 1993","Alexandria Campus Council Minutes^^Alexandria Campus","Minutes of the Alexandria Campus Council. The Campus Council is a forum for students, faculty, administrators, support staff, librarians and counselors at the Alexandria Campus to share concerns about how campus life might be improved.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1993,,,,PDF,English,Text,alcampuscouncil19931209,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/f666e9a7315f893a23ab84409c5604e2.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
3357,https://history.nvcc.edu/items/show/3357,"Alexandria Campus Council Minutes, February 11, 1993","Alexandria Campus Council Minutes^^Alexandria Campus","Minutes of the Alexandria Campus Council. The Campus Council is a forum for students, faculty, administrators, support staff, librarians and counselors at the Alexandria Campus to share concerns about how campus life might be improved.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1993,,,,PDF,English,Text,alcampuscouncil19930211,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/06cb4da0527824db19f4d7ab59b90d6d.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
3314,https://history.nvcc.edu/items/show/3314,"Alexandria Campus Council Minutes, February 18, 1982","Alexandria Campus Council Minutes^^Alexandria Campus","Minutes of the Alexandria Campus Council. The Campus Council is a forum for students, faculty, administrators, support staff, librarians and counselors at the Alexandria Campus to share concerns about how campus life might be improved.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1982,,,,PDF,English,Text,alcampuscouncil19820218,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/619832c4069ef5ab41446d2b74709c60.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
3282,https://history.nvcc.edu/items/show/3282,"Alexandria Campus Council Minutes, February 20, 1986","Alexandria Campus Council Minutes^^Alexandria Campus","Minutes of the Alexandria Campus Council. The Campus Council is a forum for students, faculty, administrators, support staff, librarians and counselors at the Alexandria Campus to share concerns about how campus life might be improved.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1986,,,,PDF,English,Text,alcampuscouncil19860220,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/206721570957f648bb59b25be5a2b937.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
3284,https://history.nvcc.edu/items/show/3284,"Alexandria Campus Council Minutes, February 21, 1985","Alexandria Campus Council Minutes^^ Alexandria Campus","Minutes of the Alexandria Campus Council. The Campus Council is a forum for students, faculty, administrators, support staff, librarians and counselors at the Alexandria Campus to share concerns about how campus life might be improved.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1985,,,,PDF,English,Text,alcampuscouncil19850221,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/505dbeace467fc33455b0382f3e4a923.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
3327,https://history.nvcc.edu/items/show/3327,"Alexandria Campus Council Minutes, February 24, 1983","Alexandria Campus Council Minutes^^ Alexandria Campus","Minutes of the Alexandria Campus Council. The Campus Council is a forum for students, faculty, administrators, support staff, librarians and counselors at the Alexandria Campus to share concerns about how campus life might be improved.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1983,,,,PDF,English,Text,alcampuscouncil19830224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/3d46afa29091baaffe1ebbfd25a6e6a4.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
