﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6262,https://history.nvcc.edu/items/show/6262,"Phase I Construction, Alexandria Campus, June, 1972","Photographs^^Alexandria Campus^^Places","Construction of Phase I of the Alexandria Campus.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1972,,,,JPG,English,,alslide0081,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/76e8bd41077b5a1e6b0ee00648cec8a6.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
6261,https://history.nvcc.edu/items/show/6261,"Phase I Construction, Alexandria Campus, August, 1972","Photographs^^ Alexandria Campus^^Places","Construction of Phase I of the Alexandria Campus.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1972,,,,JPG,English,Image,alslide0080,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/3ea163d34eac84041f8e8cbd775a1ee8.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
6260,https://history.nvcc.edu/items/show/6260,"Phase I Construction, Alexandria Campus, September 1972","Photographs^^Alexandria Campus^^ Places","Construction of Phase I of the Alexandria Campus.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1972,,,,JPG,English,Image,alslide0078,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/15329f95e9444615031167085e18fe08.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
6259,https://history.nvcc.edu/items/show/6259,"Phase I Construction, Alexandria Campus, August, 1972","Photographs^^Alexandria Campus^^Places","Construction of Phase I of the Alexandria Campus.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1972,,,,JPG,English,Image,alslide0079,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/bca8219ec6bb4213f92466c4a373d55e.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
6205,https://history.nvcc.edu/items/show/6205,Annuendo,"Yearbooks^^Student Publications^^Photographs^^Annandale Campus","Annuendo is a student published Annandale campus yearbook.  It is the only one ever produced.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Archives","Northern Virginia Community College",1980,,,,PDF,English,"Text, Image",annuendo1980,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/e9cdd00d5ab416f7e6b9045e435bb3be.pdf,Text,"<h2>Annandale Campus Collection</h2>",1,0
5964,https://history.nvcc.edu/items/show/5964,"Nurses Graduation, Annandale Campus, October 1974","Photographs^^Annandale Campus^^People","Nurses graduation at the Annandale Campus of Northern Virginia Community College.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Library Archives","Northern Virginia Community College",1974,,,,JPG,English,Image,ANSLIDE063.jpg,,,,,,,,,,,,,,,,,,Photograph^^Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/830d18799aabd9773321635ed43031cd.jpg,"Still Image","<h2>Annandale Campus Collection</h2>",1,0
5963,https://history.nvcc.edu/items/show/5963,"Man playing guitar, Annandale Campus, January 1974","Photographs^^Annandale Campus^^People","Man plays acoustic guitar.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Library Archives","Northern Virginia Community College",1974,,,,JPG,English,Image,ANSLIDE062.jpg,,,,,,,,,,,,,,,,,,Photograph^^Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/77217d39162257e317b58a5793139e01.jpg,"Still Image","<h2>Annandale Campus Collection</h2>",1,0
5962,https://history.nvcc.edu/items/show/5962,"Dental Technology Program, Annandale Campus, September 1974","Photographs^^Annandale Campus^^People","A student in the dental program examines a manikins mouth.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Library Archives","Northern Virginia Community College",1974,,,,JPG,English,Image,ANSLIDE061.jpg,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/fb56bced06e084e00f66fdd4322fd8de.jpg,"Still Image","<h2>Annandale Campus Collection</h2>",1,0
5961,https://history.nvcc.edu/items/show/5961,"Broadcast Engineering, Annandale Campus, April 1973","Photographs^^Annandale Campus^^People","Broadcast technology is used.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Library Archives","Northern Virginia Community College",1973,,,,JPG,English,Image,ANSLIDE060.jpg,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/aec40f7fe9758ecefae2c4725e8c892f.jpg,"Still Image","<h2>Annandale Campus Collection</h2>",1,0
5960,https://history.nvcc.edu/items/show/5960,"Respiratory Therapy, Nursing, Annandale Campus, January 1978","Photographs^^Annandale Campus^^People","Respiratory therapy is peformed.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Library Archives","Northern Virginia Community College",1978,,,,JPG,English,Image,ANSLIDE059.jpg,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/baf4044bdde8da9a7dbd4670c6b88b9f.jpg,"Still Image","<h2>Annandale Campus Collection</h2>",1,0
