﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
3184,https://history.nvcc.edu/items/show/3184,"Virginia Community College System Annual Report, 1966-1967","Annual Reports  ^^History^^VCCS","The first annual report of the Virginia Community College System. Includes photographs and information about the early plans for the VCCS.","Virginia Community College System","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1967,,,,PDF,English,"Text; Image",vccsannualreport1966-1967,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/48535248f1e9e9ec5915ad624814cf3e.pdf,Text,"<h2>College History</h2>",1,0
3336,https://history.nvcc.edu/items/show/3336,"Learning Resource Center Needs, May, 1970","Early Documents^^Campus Plans^^Alexandria Campus","A draft of specifications for what would become the Alexandria Campus Library.","S. Leggett and Associates","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1970,,,,PDF,English,Text,alcampusplans0006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/f046ea3befcfc86b4254a54eb462dd15.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
3302,https://history.nvcc.edu/items/show/3302,"The Collective, February 14, 1976","Newspapers^^The Collective^^Alexandria Campus^^Student Publications","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",,1976,,,,PDF,English,Text,collective19760214,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/3d6e177d4aeda0b2e05787f7d43afcc2.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
3300,https://history.nvcc.edu/items/show/3300,"The Collective, March 14, 1975","Newspapers^^The Collective^^Alexandria Campus^^Student Publications","Northern Virginia Community College","Northern Virginia Community College - Alexandria Campus Library","Northern Virginia Community College",,1975,,,,PDF,English,Text,collective19750314,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/e1b860ff653af9af2e51ed36d4e26fa9.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
6304,https://history.nvcc.edu/items/show/6304,"Burgess Record, October 31, 1969","Burgess Record ^^Student Publications^^Newspapers^^Alexandria Campus","The Burgess Record was a student newspaper published at the Eastern Campus of Northern Virginia Community College in Bailey's Crossroads.","Northern Virginia Community College","Northern Virginia Community College Annandale Campus Archives","Northern Virginia Community College",1969,,,,PDF,English,Text,burgessrecord19691031,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/b3fdafe88e835820794b0f1082e40ab0.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
6303,https://history.nvcc.edu/items/show/6303,"Burgess Record, January, 1970","Burgess Record ^^Student Publications^^Newspapers^^Alexandria Campus","The Burgess Record was a student newspaper published at the Eastern Campus of Northern Virginia Community College in Bailey's Crossroads.","Northern Virginia Community College","Northern Virginia Community College Annandale Campus Archives","Northern Virginia Community College",1970,,,,PDF,English,Text,burgessrecord19700101,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/2bb70f8697b208f535bf7680144d6120.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
6302,https://history.nvcc.edu/items/show/6302,"Burgess Record, January 27, 1969","Burgess Record^^Student Publications^^Newspapers^^ Alexandria Campus","The Burgess Record was a student newspaper published at the Eastern Campus of Northern Virginia Community College in Bailey's Crossroads.","Northern Virginia Community College","Northern Virginia Community College Annandale Campus Archives","Northern Virginia Community College",1969,,,,PDF,English,Text,burgessrecord19690127,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/328520d03f73aa822498c1a28c477405.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
6301,https://history.nvcc.edu/items/show/6301,"Burgess Record, October 31, 1968","Burgess Record ^^Student Publications^^Newspapers^^Alexandria Campus","The Burgess Record was a student newspaper published at the Eastern Campus of Northern Virginia Community College in Bailey's Crossroads.","Northern Virginia Community College","Northern Virginia Community College Annandale Campus Archives","Northern Virginia Community College",1968,,,,PDF,English,Text,burgessrecord19681031,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/b3f13118de0fbc5d95323cba90c8c086.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
6300,https://history.nvcc.edu/items/show/6300,"Burgess Record, October 28, 1968","Burgess Record ^^Student Publications^^Newspapers^^Alexandria Campus","The Burgess Record was a student newspaper published at the Eastern Campus of Northern Virginia Community College in Bailey's Crossroads.","Northern Virginia Community College","Northern Virginia Community College Annandale Campus Archives","Northern Virginia Community College",1968,,,,PDF,English,Text,burgessrecord19681028,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/84450be01bbc43b1d836ef22c5c6669d.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
6299,https://history.nvcc.edu/items/show/6299,"Burgess Record, October 1, 1968","Burgess Record ^^Student Publications^^Newspapers^^Alexandria Campus","The Burgess Record was a student newspaper published at the Eastern Campus of Northern Virginia Community College in Bailey's Crossroads.","Northern Virginia Community College","Northern Virginia Community College Annandale Campus Archives","Northern Virginia Community College",1968,,,,PDF,English,Text,burgessrecord19681001,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/d6af782fb0325e6aa151687c7c3db485.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
