﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
92,https://history.nvcc.edu/items/show/92,"President Carter Visiting Loudoun Campus
","History^^Loudoun Campus^^Oral History^^People^^Photographs","President Carter came to the Loudoun Campus of Northern Virginia Community College in 1980 to sign the Reauthorization of the Higher Education Acts.
","The White House, Washington, D.C.
","Northern Virginia Community College, Loudoun Campus Archives
","The White House, Washington, D.C.; Northern Virginia Community College
","1980
",,,,"JPG
",English,Image,"loudounphoto054
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/3096353593ff7e2d80f7236432c7410d.JPG,"Still Image","<h2>Loudoun Campus Collection</h2>",1,0
60,https://history.nvcc.edu/items/show/60,"Loudoun Campus, Phase II, Senator Waddell Reception for Waddell Building - Handshake
","Loudoun Campus^^Oral History^^Photographs^^People^^Places^^Buildings","A photograph taken during Loudoun Campus Phase II reception for Virginia Senator Charles Waddell and the Waddell Building.
","Photographed by Carolou Marquet; Northern Virginia Community College
","Northern Virginia Community College, Loudoun Campus Archives
","Northern Virginia Community College",8/17/1996,,,,JPG,English,Image,loudounphoto005,,,,,,,,,,,,,,,,,,Photograph^^Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/cdd02568b205f640aab252708ecf6278.JPG,"Still Image","<h2>Loudoun Campus Collection</h2>",1,0
59,https://history.nvcc.edu/items/show/59,"Loudoun Campus, Phase II, Senator Waddell Reception for Waddell Building - Gift Basket
","Loudoun Campus^^Oral History^^Photographs^^People^^Places^^Buildings","A photograph taken during Loudoun Campus Phase II reception for Virginia Senator Charles Waddell and the Waddell Building.
","Photographed by Carolou Marquet; Northern Virginia Community College
","Northern Virginia Community College, Loudoun Campus Archives
","Northern Virginia Community College
","8/17/1996
^^<strong>Date created:</strong> <br /><br />6/6/2011^^<strong>Date modified:</strong> <br /><br />6/6/2011",,,,JPG,English,Image,loudounphoto004,,,,,,,,,,,,,,,,,,Photograph^^Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/31e7d8b5df4bb19cbd0a6ef2699ffe37.JPG,"Still Image","<h2>Loudoun Campus Collection</h2>",1,0
10,https://history.nvcc.edu/items/show/10,"Medical Education Campus Front View 3",Photographs,"Medical Education Campus Front View 3","Northern Viriginia Community College","Medical Education Campus Archives","Northern Viriginia Community College",10/4/2011,,,,JPG,English,Image,"Medical Education Campus Front View 3",,,,,,,,,,,,,,,,,,JPG^^Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/2b3dc31448e0a30f967a466c056a5c62.jpg,"Still Image","<h2>Medical Education Campus Collection</h2>",1,0
6306,https://history.nvcc.edu/items/show/6306,"Peter Maphumalo","People ^^Photographs^^Alexandria Campus","Dr. Peter Maphumalo, Provost, Alexandria Campus, 2008-","Northern Virginia Community College","Northern Virginia Community College","Northern Virginia Community College",2008,,,,JPG,,Image,alphoto0013,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/4a22e1ede1ad6fcec411499d2fdf6e44.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
6305,https://history.nvcc.edu/items/show/6305,"Barbara Wyles","People^^Photographs^^ Alexandria Campus","Dr. Barbara Wyles, Provost, Alexandria Campus, 1992-2006.","Northern Virginia Community College",,"Northern Virginia Community College",,,,,JPG,,Image,alphoto0012,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/8c11cbcf074ee78b8050f20054258457.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
6283,https://history.nvcc.edu/items/show/6283,"Jonathan Gueverra","People^^Photographs ^^Alexandria Campus","Dr. Jonathan Gueverra, Provost, Alexandria Campus, 2006-2008","Northern Virginia Community College",,"Northern Virginia Community College",2006,,,,JPG,,Image,alphoto0011,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/bed1726c391ab70c89043270e82e78e4.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
6282,https://history.nvcc.edu/items/show/6282,"Barbara Wyles","People ^^Photographs^^Alexandria Campus","Dr. Barbara Wyles, Provost, Alexandria Campus, 1992-2006.","Northern Virginia Community College",,"Northern Virginia Community College",,,,,JPG,,Image,alphoto0010,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/0714ee06c62614f560cd0d0b3145e149.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
6281,https://history.nvcc.edu/items/show/6281,"Donald Bisdorf, 1975","People^^Photographs^^Alexandria Campus","Dr. Donald Bisdorf, Provost, Alexandria Campus.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1975,,,,JPG,English,Image,alslide0085,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/9120a87854ae657cbf6d28c22eb721cc.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
6280,https://history.nvcc.edu/items/show/6280,"Jonathan Wilkin, 1974","People^^Photographs^^ Alexandria Campus","Jonathan Wilkin, math faculty.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1974,,,,JPG,English,Image,alslide0084,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/6c728f931be479e75dfefd1bb0b3ed74.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
