﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6295,https://history.nvcc.edu/items/show/6295,"Burgess Record, November 8, 1967","Burgess Record ^^Student Publications^^Newspapers^^Alexandria Campus","The Burgess Record was a student newspaper published at the Eastern Campus of Northern Virginia Community College in Bailey's Crossroads.","Northern Virginia Community College","Northern Virginia Community College Annandale Campus Archives","Northern Virginia Community College",1967,,,,PDF,English,Text,burgessrecord19671108,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/d9429a991e94575a8996862ca506ae9a.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
6299,https://history.nvcc.edu/items/show/6299,"Burgess Record, October 1, 1968","Burgess Record ^^Student Publications^^Newspapers^^Alexandria Campus","The Burgess Record was a student newspaper published at the Eastern Campus of Northern Virginia Community College in Bailey's Crossroads.","Northern Virginia Community College","Northern Virginia Community College Annandale Campus Archives","Northern Virginia Community College",1968,,,,PDF,English,Text,burgessrecord19681001,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/d6af782fb0325e6aa151687c7c3db485.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
6292,https://history.nvcc.edu/items/show/6292,"Burgess Record, October 11, 1967","Burgess Record ^^Student Publications^^Newspapers^^Alexandria Campus","The Burgess Record was a student newspaper published at the Eastern Campus of Northern Virginia Community College in Bailey's Crossroads.","Northern Virginia Community College","Northern Virginia Community College Annandale Campus Archives","Northern Virginia Community College",1967,,,,PDF,English,Text,burgessrecord19671011,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/ad102924723adfb468bf908bdcc9ebd0.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
6290,https://history.nvcc.edu/items/show/6290,"Burgess Record, October 25, 1967","Burgess Record ^^Student Publications^^Newspapers^^Alexandria Campus","The Burgess Record was a student newspaper published at the Eastern Campus of Northern Virginia Community College in Bailey's Crossroads.","Northern Virginia Community College","Northern Virginia Community College Annandale Campus Archives","Northern Virginia Community College",1967,,,,PDF,English,Text,burgessrecord19671025,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/eacc65aeab59057dccdd6c30d9a86cd7.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
6300,https://history.nvcc.edu/items/show/6300,"Burgess Record, October 28, 1968","Burgess Record ^^Student Publications^^Newspapers^^Alexandria Campus","The Burgess Record was a student newspaper published at the Eastern Campus of Northern Virginia Community College in Bailey's Crossroads.","Northern Virginia Community College","Northern Virginia Community College Annandale Campus Archives","Northern Virginia Community College",1968,,,,PDF,English,Text,burgessrecord19681028,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/84450be01bbc43b1d836ef22c5c6669d.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
6301,https://history.nvcc.edu/items/show/6301,"Burgess Record, October 31, 1968","Burgess Record ^^Student Publications^^Newspapers^^Alexandria Campus","The Burgess Record was a student newspaper published at the Eastern Campus of Northern Virginia Community College in Bailey's Crossroads.","Northern Virginia Community College","Northern Virginia Community College Annandale Campus Archives","Northern Virginia Community College",1968,,,,PDF,English,Text,burgessrecord19681031,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/b3f13118de0fbc5d95323cba90c8c086.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
6304,https://history.nvcc.edu/items/show/6304,"Burgess Record, October 31, 1969","Burgess Record ^^Student Publications^^Newspapers^^Alexandria Campus","The Burgess Record was a student newspaper published at the Eastern Campus of Northern Virginia Community College in Bailey's Crossroads.","Northern Virginia Community College","Northern Virginia Community College Annandale Campus Archives","Northern Virginia Community College",1969,,,,PDF,English,Text,burgessrecord19691031,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/b3fdafe88e835820794b0f1082e40ab0.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
3310,https://history.nvcc.edu/items/show/3310,"Eastern Campus Newsletter, November 11, 1969","Newspapers^^Eastern Campus Newsletter^^Alexandria Campus^^Student Publications","The Eastern Campus Newsletter was published by students at NOVA during the late 1960s and early 1970s. It was later known as OKRA.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1969,,,,PDF,English,Text,easternnewsletter19691111,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/0e103f8f63c1a86c16caf12b840c327e.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
3311,https://history.nvcc.edu/items/show/3311,"Eastern Campus Newsletter, November 24, 1969","Newspapers^^Alexandria Campus^^Eastern Campus Newsletter^^Student Publications","The Eastern Campus Newsletter was published by students at NOVA during the late 1960s and early 1970s. It was later known as OKRA.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1969,,,,PDF,English,Text,"easternnewsletter19691124
",,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/8fd38ddf3f139c8d36a6b1e533f19b91.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
3309,https://history.nvcc.edu/items/show/3309,"Eastern Campus Newsletter, October 28, 1969","Newspapers^^Eastern Campus Newsletter^^Alexandria Campus^^Student Publications","The Eastern Campus Newsletter was published by students at NOVA during the late 1960s and early 1970s. It was later known as OKRA.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1969,,,,PDF,English,Text,easternnewsletter19691028,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/255fc47bbfdb615b504157b0451a122c.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
