﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
100,https://history.nvcc.edu/items/show/100,"The Ledger, Spring 1984
","Newspapers ^^Student Publications ^^Loudoun Campus ","The Ledger was a student newspaper published at the Loudoun Campus of Northern Virginia Community College.
","Northern Virginia Community College
","Northern Virginia Community College - Loudon Campus Library
","Northern Virginia Community College
","1984
",,,,"PDF
","English
","Text
","ledger1984spring
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/ad8bf54037a8163d109dd277a63ebc3b.pdf,Text,"<h2>Loudoun Campus Collection</h2>",1,0
97,https://history.nvcc.edu/items/show/97,"Tents
","History^^Loudoun Campus^^People^^Photographs^^Places","A photograph of Ankers Family Memorial Garden Groundbreaking and Virginia Civil War Trails Marker Unveiling Ceremony.
","Photographed by Scott Matthews; Northern Virginia Community College
","Northern Virginia Community College, Loudoun Campus Archives
","Northern Virginia Community College
","7/16/2011
","Scott Matthews
",,,"JPG
","English
","Image
","loudounphoto061
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/cf81b12db20f8ed41b2136dc2855ad77.JPG,"Still Image","<h2>Loudoun Campus Collection</h2>",1,0
95,https://history.nvcc.edu/items/show/95,"Wreath Close
","History^^Loudoun Campus^^People^^Photographs^^Places","Wreath placed above a plaque at the Ankers Family Memorial Garden Groundbreaking and Virginia Civil War Trails Marker Unveiling Ceremony on Loudoun Campus.
","Photographed by Scott Matthews; Northern Virginia Community College
","Northern Virginia Community College, Loudoun Campus Archives
","Northern Virginia Community College
","7/16/2011
","Scott Matthews
",,,"JPG
","English
","Image
","loudounphoto060
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/e53bb108566b98ccb3c867176fcd2073.JPG,"Still Image","<h2>Loudoun Campus Collection</h2>",1,0
94,https://history.nvcc.edu/items/show/94,"Ankers Family Memorial Garden Groundbreaking & Virginia Civil War Trails Marker Unveiling Ceremony
","History^^Loudoun Campus^^People^^ Places","Event program for Ankers Family Memorial Garden Groundbreaking & Virginia Civil War Trails Marker Unveiling Ceremony, held on Loudoun Campus.
","Northern Virginia Community College
","Northern Virginia Community College, Loudoun Campus Archives
","Northern Virginia Community College
","7/16/2011
",,,,"PDF
","English
","Text
","loudounevent062
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/095b618fef4813a9cc00427acd8e981e.pdf,Text,"<h2>Loudoun Campus Collection</h2>",1,0
93,https://history.nvcc.edu/items/show/93,"President Carter Visiting Loudoun Campus
","History^^Loudoun Campus^^Oral History^^People^^Photographs","President Carter came to the Loudoun Campus of Northern Virginia Community College in 1980 to sign the Reauthorization of the Higher Education Acts.
","The White House, Washington, D.C.
","Northern Virginia Community College, Loudoun Campus Archives
","The White House, Washington, D.C.; Northern Virginia Community College
","1980
",,,,"JPG
","English
","Image
","loudounphoto057
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/823f1a79ac3f53458e827b1036798170.JPG,"Still Image","<h2>Loudoun Campus Collection</h2>",1,0
92,https://history.nvcc.edu/items/show/92,"President Carter Visiting Loudoun Campus
","History^^Loudoun Campus^^Oral History^^People^^Photographs","President Carter came to the Loudoun Campus of Northern Virginia Community College in 1980 to sign the Reauthorization of the Higher Education Acts.
","The White House, Washington, D.C.
","Northern Virginia Community College, Loudoun Campus Archives
","The White House, Washington, D.C.; Northern Virginia Community College
","1980
",,,,"JPG
",English,Image,"loudounphoto054
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/3096353593ff7e2d80f7236432c7410d.JPG,"Still Image","<h2>Loudoun Campus Collection</h2>",1,0
91,https://history.nvcc.edu/items/show/91,"President Carter Loudoun Campus Visit, Hug
","History^^Loudoun Campus^^Oral History^^People^^Photographs","President Carter came to the Loudoun Campus of Northern Virginia Community College in 1980 to sign the Reauthorization of the Higher Education Acts.
","The White House, Washington, D.C.
","Northern Virginia Community College, Loudoun Campus Archives
","The White House, Washington, D.C.; Northern Virginia Community College
","1980
",,,,"JPG
","English
","Image
","loudounphoto053
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/675df419f1d5cc4efc2acb004489fb8d.JPG,"Still Image","<h2>Loudoun Campus Collection</h2>",1,0
90,https://history.nvcc.edu/items/show/90,"President Carter Signing Reauthorization of the Higher Education Acts at the Loudoun Campus
","History^^Loudoun Campus^^Oral History^^People^^Photographs","President Carter signing the Reauthorization of the Higher Education Acts at the Loudoun Campus of Northern Virginia Community College, in 1980.
","Northern Virginia Community College
","Northern Virginia Community College, Loudoun Campus Archives
","Northern Virginia Community College
","1980
",,,,"JPG
","English
","Image
","loudounphoto052
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/2e88aa51794b98b6c61f9b926ecd90e1.JPG,"Still Image","<h2>Loudoun Campus Collection</h2>",1,0
89,https://history.nvcc.edu/items/show/89,"Neil Reynolds
","History^^Loudoun Campus^^Oral History^^People^^Photographs","Dr. Reynolds (at right) was interviewed for ""Northern Virginia Community College: An Oral History, 1965-1985."" Hired as Dean of Students at the Alexandria Campus of Northern Virginia Community College in 1969, he became Provost of Loudoun Campus in 1972.
","Northern Virginia Community College
","Northern Virginia Community College, Loudoun Campus Archives
","Northern Virginia Community College
","1974
",,,,"JPG
","English
","Image
","loudounphoto051
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/ca2def7ec17ea8fea3b3f22a6c431093.JPG,"Still Image","<h2>Loudoun Campus Collection</h2>",1,0
88,https://history.nvcc.edu/items/show/88,"Lionel Sylvas
","Loudoun Campus^^Oral History^^People^^Photographs^^Woodbridge Campus","Dr. Lionel Sylvas, Woodbridge Campus Provost, was interviewed for ""Northern Virginia Community College: An Oral History, 1965-1985.""
","Northern Virginia Community College
","Northern Virginia Community College, Loudoun Campus Archives
","Northern Virginia Community College
","1978
",,,,"JPG
","English
","Image
","loudounphoto050
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/5758d869b27e0e455f5a4033039864d3.JPG,"Still Image","<h2>Loudoun Campus Collection</h2>",1,0
