﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
3342,https://history.nvcc.edu/items/show/3342,"Remarks by Governor Albertis S. Harrison Jr., Dedication of Northern Virginia Technical College, November 16, 1965","Early Documents^^Alexandria Campus","The text of a speech given by Governor Albertis S. Harrison Jr. at the dedication of Northern Virginia Technical College at Bailey's Crossroads.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1965,,,,PDF,English,Text,alcampusplans0010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/58c4b2f55a013ed713ab794f63126717.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
3341,https://history.nvcc.edu/items/show/3341,"News Release, Alexandria Campus Open House, August 22, 1973","Early Documents^^ Alexandria Campus","A news release announcing an open house at the Alexandria Campus.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1973,,,,PDF,English,Text,alcampusplans0009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/19046f3673f8a3d9e5cebf314b2313e5.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
3339,https://history.nvcc.edu/items/show/3339,"Invitation, Community Open House of the New Alexandria Campus, September 9, 1973","Early Documents^^Alexandria Campus","An invitation to an open house for the new Alexandria Campus.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1973,,,,PDF,English,Text,alcampusplans0008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/629af5c0b54b6a5da597ffe1bc969d97.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
3338,https://history.nvcc.edu/items/show/3338,"Learn to Earn...","Early Documents^^Campus Plans^^Alexandria Campus^^Annandale Campus^^ Event Programs","A pamphlet and event program with historical information about the college. Includes drawings of the Eastern Campus (Alexandria) and the Central Campus (Annandale).","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",,,,,PDF,English,Text,alcampusplans0001,,,,,,,,,,,,,,,,,,Program,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/b96894e1b6c8c9a3bbdc8bc9480beb46.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
3337,https://history.nvcc.edu/items/show/3337,"Northern Virginia Community College: The Alexandria Campus (New Sites, New Facilities)","Early Documents^^Campus Plans^^Alexandria Campus","A report describing the Alexandria Campus. Includes basic facts about Phase I, computer-assisted instruction, educational programs and facilities. Includes diagrams with the layout of offices and classrooms.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1973,,,,PDF,English,Text,alcampusplans0004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/343404bcf3a79e069779552ff0b05697.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
3336,https://history.nvcc.edu/items/show/3336,"Learning Resource Center Needs, May, 1970","Early Documents^^Campus Plans^^Alexandria Campus","A draft of specifications for what would become the Alexandria Campus Library.","S. Leggett and Associates","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1970,,,,PDF,English,Text,alcampusplans0006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/f046ea3befcfc86b4254a54eb462dd15.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
3335,https://history.nvcc.edu/items/show/3335,"Northern Virginia Community College: Invest in Education for a Prosperous Community","Early Documents^^Campus Plans^^Alexandria Campus","A pamphlet promoting Northern Virginia Community College. Appears to have been printed in 1966. This pamphlet describes early plans for the college and courses offered.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1966,,,,PDF,English,Text,alcampusplans0005,,,,,,,,,,,,,,,,,,Pamphlet,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/24fea2377f6a78a9d0268ead35d4ca34.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
3334,https://history.nvcc.edu/items/show/3334,"Memorandum - Abstract concepts for the new Eastern Campus, September 10, 1970","Early Documents^^Campus Plans^^Alexandria Campus^^Annandale Campus","Includes a summary of the planning and development of the Alexandria Campus, then known as the Eastern Campus.","Donald Bisdorf","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1970,,,,PDF,English,Text,alcampusplans0003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/d240d0e89caaafa765123d60b58a4b53.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
3333,https://history.nvcc.edu/items/show/3333,"Alexandria Campus Information Sheet, 1973","Early Documents^^Campus Plans^^Alexandria Campus","Includes and early map of the newly minted Alexandria Campus and some basic information about the campus.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1973,,,,PDF,English,Text,alcampusplans0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/f7663bab12976938bd94dca72b889fd6.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
84,https://history.nvcc.edu/items/show/84,"Northern Virginia Community College's First Graduation Ceremony
","Early Documents^^History^^Loudoun Campus^^Oral History^^People^^Photographs","Robert McKee (second from the left) and Dana Hamel (second from the right), participants in ""Northern Virginia Community College: An Oral History, 1965-1985,"" appear in this photograph from the College's first graduation ceremony in 1967.
","Northern Virginia Community College
","Northern Virginia Community College, Loudoun Campus Archives
","Northern Virginia Community College
","1967
",,,,"JPG
","English
","Image
","loudounphoto043
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/69ab33c447af5e3f8211025795f31fe0.JPG,"Still Image","<h2>Loudoun Campus Collection</h2>",1,0
