﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6306,https://history.nvcc.edu/items/show/6306,"Peter Maphumalo","People ^^Photographs^^Alexandria Campus","Dr. Peter Maphumalo, Provost, Alexandria Campus, 2008-","Northern Virginia Community College","Northern Virginia Community College","Northern Virginia Community College",2008,,,,JPG,,Image,alphoto0013,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/4a22e1ede1ad6fcec411499d2fdf6e44.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
6305,https://history.nvcc.edu/items/show/6305,"Barbara Wyles","People^^Photographs^^ Alexandria Campus","Dr. Barbara Wyles, Provost, Alexandria Campus, 1992-2006.","Northern Virginia Community College",,"Northern Virginia Community College",,,,,JPG,,Image,alphoto0012,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/8c11cbcf074ee78b8050f20054258457.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
6283,https://history.nvcc.edu/items/show/6283,"Jonathan Gueverra","People^^Photographs ^^Alexandria Campus","Dr. Jonathan Gueverra, Provost, Alexandria Campus, 2006-2008","Northern Virginia Community College",,"Northern Virginia Community College",2006,,,,JPG,,Image,alphoto0011,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/bed1726c391ab70c89043270e82e78e4.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
6282,https://history.nvcc.edu/items/show/6282,"Barbara Wyles","People ^^Photographs^^Alexandria Campus","Dr. Barbara Wyles, Provost, Alexandria Campus, 1992-2006.","Northern Virginia Community College",,"Northern Virginia Community College",,,,,JPG,,Image,alphoto0010,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/0714ee06c62614f560cd0d0b3145e149.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
6281,https://history.nvcc.edu/items/show/6281,"Donald Bisdorf, 1975","People^^Photographs^^Alexandria Campus","Dr. Donald Bisdorf, Provost, Alexandria Campus.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1975,,,,JPG,English,Image,alslide0085,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/9120a87854ae657cbf6d28c22eb721cc.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
6280,https://history.nvcc.edu/items/show/6280,"Jonathan Wilkin, 1974","People^^Photographs^^ Alexandria Campus","Jonathan Wilkin, math faculty.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1974,,,,JPG,English,Image,alslide0084,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/6c728f931be479e75dfefd1bb0b3ed74.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
6279,https://history.nvcc.edu/items/show/6279,"Dr. Jean Netherton, 1974","People^^Photographs^^ Alexandria Campus","Dean for Instructional Services, Northern Virginia Community College, 1970-1976; Provost, Alexandria Campus, 1976-1992.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1974,,,,JPG,English,Image,alslide0057,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/06e620e003efb191987b161c1534fc2e.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
6278,https://history.nvcc.edu/items/show/6278,"Dr. Gloria Terwilliger, 1970","People^^Photographs^^Alexandria Campus","Director of Learning Resources, Alexandria Campus.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1970,,,,JPG,English,Image,alslide0056,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/0813338a8ac0ce2fb63cb7e265bbde84.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
6277,https://history.nvcc.edu/items/show/6277,"Monica Sasser, 1985","People^^Photographs^^Alexandria Campus","Dr. Monica Sasscer, Coordinator of the Learning Laboratory, Alexandria Campus. Assistant Division Chair, Foreign Languages. Associate Vice President of Instructional Technology, 2001-2009.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1985,,,,JPG,English,Image,alslide0055,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/061991ac209679abfb8739ac326f1d12.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
6276,https://history.nvcc.edu/items/show/6276,"Dr. Jean Netherton, 1985","People^^Photographs^^Alexandria Campus","Provost, Alexandria Campus, 1976-1992.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1985,,,,JPG,English,Image,alslide0058,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/dbfa40fe754f25cc5d664b211b8abd6c.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
