﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
95,https://history.nvcc.edu/items/show/95,"Wreath Close
","History^^Loudoun Campus^^People^^Photographs^^Places","Wreath placed above a plaque at the Ankers Family Memorial Garden Groundbreaking and Virginia Civil War Trails Marker Unveiling Ceremony on Loudoun Campus.
","Photographed by Scott Matthews; Northern Virginia Community College
","Northern Virginia Community College, Loudoun Campus Archives
","Northern Virginia Community College
","7/16/2011
","Scott Matthews
",,,"JPG
","English
","Image
","loudounphoto060
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/e53bb108566b98ccb3c867176fcd2073.JPG,"Still Image","<h2>Loudoun Campus Collection</h2>",1,0
68,https://history.nvcc.edu/items/show/68,"Wilfred Howsmon
","History^^Loudoun Campus^^Manassas Campus^^Oral History^^People^^Photographs","Wilfred B. Howsmon, Jr. was the first provost of Manassas Campus beginning in 1972. He was interviewed for ""Northern Virginia Community College: An Oral History, 1965-1985.""
","Northern Virginia Community College
","Northern Virginia Community College, Loudoun Campus Archives","Northern Virginia Community College
",,,,,JPG,English,Image,"loudounphoto022
",,,,,,,,,,,,,,,,,,Photograph^^Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/dac453ff94a69ab1abe6481c41313bb6.JPG,"Still Image","<h2>Loudoun Campus Collection</h2>",1,0
100,https://history.nvcc.edu/items/show/100,"The Ledger, Spring 1984
","Newspapers ^^Student Publications ^^Loudoun Campus ","The Ledger was a student newspaper published at the Loudoun Campus of Northern Virginia Community College.
","Northern Virginia Community College
","Northern Virginia Community College - Loudon Campus Library
","Northern Virginia Community College
","1984
",,,,"PDF
","English
","Text
","ledger1984spring
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/ad8bf54037a8163d109dd277a63ebc3b.pdf,Text,"<h2>Loudoun Campus Collection</h2>",1,0
97,https://history.nvcc.edu/items/show/97,"Tents
","History^^Loudoun Campus^^People^^Photographs^^Places","A photograph of Ankers Family Memorial Garden Groundbreaking and Virginia Civil War Trails Marker Unveiling Ceremony.
","Photographed by Scott Matthews; Northern Virginia Community College
","Northern Virginia Community College, Loudoun Campus Archives
","Northern Virginia Community College
","7/16/2011
","Scott Matthews
",,,"JPG
","English
","Image
","loudounphoto061
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/cf81b12db20f8ed41b2136dc2855ad77.JPG,"Still Image","<h2>Loudoun Campus Collection</h2>",1,0
78,https://history.nvcc.edu/items/show/78,"Senator Charles Waddell and Dr. Neil Reynolds
","Buildings^^Campus Plans^^Loudoun Campus^^Oral History^^People^^Photographs^^Places","Northern Virginia Community College Loudoun Campus Provost, Dr. Neil Reynolds presents State Senator Charles L. Waddell (at left) with a proclamation sponsored by the 1995 General Assembly commending the campus on twenty years of educational service and achievements.
","Northern Virginia Community College
","Northern Virginia Community College, Loudoun Campus Archives
","Northern Virginia Community College
","1995
",,,,"JPG
","English
","Image
","loudounphoto037
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/2f7bdebcd9fcb9e60f0d57c74768a286.JPG,"Still Image","<h2>Loudoun Campus Collection</h2>",1,0
77,https://history.nvcc.edu/items/show/77,"Senator Charles L. Waddell
","Buildings^^Campus Plans^^History^^Loudoun Campus^^Oral History^^People^^Photographs^^Places","A photograph of Senator Charles L. Waddell, who was instrumental in securing funding for Phase II of Loudoun Campus development at Northern Virginia Community College. A building on campus was named in his honor.
","Northern Virginia Community College
","Northern Virginia Community College, Loudoun Campus Archives
","Northern Virginia Community College
",,,,,"JPG
","English
","Image
","loudounphoto034
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/087f1b859fc9cb1a4bffe74a5efbde3e.JPG,"Still Image","<h2>Loudoun Campus Collection</h2>",1,0
70,https://history.nvcc.edu/items/show/70,"Robert McKee Being Interviewed by Beverly Blois
","History^^Loudoun Campus^^Oral History^^People^^Photographs","A photograph of Robert McKee (at left) being interviewed by Bev Blois for ""Northern Virginia Community College: An Oral History, 1965-1985,"" at Loudoun Campus. Robert McKee was the first president of Northern Virginia Community College, from 1965 to 1967.
","Northern Virginia Community College
","Northern Virginia Community College, Loudoun Campus Archives
","Northern Virginia Community College
","12/2/1985
",,,,JPG,English,Image,"loudounphoto024
",,,,,,,,,,,,,,,,,,Photograph^^Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/5dd91d137512f18ec275d952be776928.JPG,"Still Image","<h2>Loudoun Campus Collection</h2>",1,0
85,https://history.nvcc.edu/items/show/85,"Richard Ernst
","Annandale Campus^^History^^Loudoun Campus^^Oral History^^People^^Photographs","Richard Ernst was President of Northern Virginia Community College beginning in 1968, and was interviewed for ""Northern Virginia Community College: An Oral History, 1965-1985.""
","Northern Virginia Community College
","Northern Virginia Community College, Loudoun Campus Archives
","Northern Virginia Community College
",,,,,"JPG
","English
","Image
","loudounphoto047
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/35329435e0b57c0e32049ef1f81b3ddd.JPG,"Still Image","<h2>Loudoun Campus Collection</h2>",1,0
87,https://history.nvcc.edu/items/show/87,"President's Board Room Get Together for ""Oral History for Northern Virginia Community College""
","Annandale Campus^^Loudoun Campus^^Oral History^^People^^Photographs","A photograph featuring Beverly Blois, Charles Errico, Elizabeth Clark-Lewis, Raymond BaiÂ­ley, and Patrick Reed.
","Photograph by Clifford Arms, Northern Virginia Community College
","Northern Virginia Community College, Loudoun Campus Archives
","Northern Virginia Community College
","5/15/1987
",,,,"JPG
","English
","Image
","loudounphoto049
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/7ef9dcbe97d4056e261d05cca13c13c1.JPG,"Still Image","<h2>Loudoun Campus Collection</h2>",1,0
86,https://history.nvcc.edu/items/show/86,"President's Board Room Get Together for ""Oral History for Northern Virginia Community College""
","Annandale Campus^^Loudoun Campus^^Oral History^^People^^Photographs","A photograph featuring George Hieronymus, Bill Hill, Dana Hamel, Cecil Shuler, Kate RipÂ­ley, Mark Gillespie, Eugene Braun, and Robert McKee.
","Photograph by Clifford Arms, Northern Virginia Community College
","Northern Virginia Community College, Loudoun Campus Archives
","Northern Virginia Community College
","5/15/1987
",,,,"JPG
","English
","Image
","loudounphoto048
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/aafea5e3723cb7b3cd5a4a020ca18513.JPG,"Still Image","<h2>Loudoun Campus Collection</h2>",1,0
