﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
145,https://history.nvcc.edu/items/show/145,"Learning Resource Center, Library Interior, Annandale Campus, September 1970
","Photographs^^Annandale Campus^^Places","Interior of the Annadale Campus Library, Godwin Building.
","Northern Virginia Community College
","Northern Virginia Community College, Annandale Campus Library Archives
","Northern Virginia Community College
","1970
",,,,"JPG
","English
","Image
","ANSLIDE001.jpg
",,,,,,,,,,,,,,,,,,Photograph^^Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/510fbab02224d8b58b47e3fb90f086d0.jpg,"Still Image","<h2>Annandale Campus Collection</h2>",1,0
144,https://history.nvcc.edu/items/show/144,"Mr Bimstein, Police Science, Annandale Campus, September 1970
","Photographs^^Annandale Campus^^People","Mr. Bimstein goes over a traffic map with students in Police Science.
","Northern Virginia Community College
","Northern Virginia Community College, Annandale Campus Library Archives
","Northern Virginia Community College
","1970
",,,,"JPG
","English
","Image
","ANSLIDE033.jpg
",,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/baac9f3b97645752512f74af370bbfcd.jpg,"Still Image","<h2>Annandale Campus Collection</h2>",1,0
133,https://history.nvcc.edu/items/show/133,"Library and Cafeteria, Alexandria Campus
","Alexandria Campus^^Buildings^^Photographs^^Places",,"Northern Virginia Community College
","Northern Virginia Community College, Alexandria Campus Library Archives
","Northern Virginia Community College
",,,,,"JPG
","English
","Image
","alslide0037
",,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/e2b8c3bcd352b3c250c4f01950304621.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
132,https://history.nvcc.edu/items/show/132,"Jean Netherton, September 1976
","Photographs
^^Alexandria Campus^^People","Dr. Jean Netherton, Provost, Alexandria Campus 1976-1992.
","Northern Virginia Community College
","Northern Virginia Community College, Alexandria Campus Library Archives
","Northern Virginia Community College
","1976
",,,,"JPG
","English
","Image
","alslide0035
",,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/b437eca6c9842ce1abe895c5ad1eeb2c.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
131,https://history.nvcc.edu/items/show/131,"Donald Bisdorf
","Alexandria Campus
^^People^^Photographs",,"Northern Virginia Community College
","Northern Virginia Community College, Alexandria Campus Library Archives
","Northern Virginia Community College
",,,,,"JPG
",,"Image
","alslide0025
",,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/6ef3efd2e2445042ac50c6c34e755c05.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
130,https://history.nvcc.edu/items/show/130,"Dean Jack Popeck
","Alexandria Campus
^^People^^Photographs","Dr. Jack Popeck, Dean of Students.
","Northern Virginia Community College
","Northern Virginia Community College, Alexandria Campus Library Archives
","Northern Virginia Community College
",,,,,"JPG
","English
","Image
","alslide0023
",,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/40b7f14e096391dbff82d205334c4f6b.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
128,https://history.nvcc.edu/items/show/128,"Alexandria Campus Engineering Building Drawing, April, 1975
","Alexandria Campus
^^Buildings^^Campus Plans^^Photographs^^ Places","An early drawing of the Engineering Building at the Alexandria Campus.
","Northern Virginia Community College
",,"Northern Virginia Community College
","1975
",,,,"JPG
","English
","Image
","alslide0015
",,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/93d86e3537bf046cb7d12b97be995517.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
127,https://history.nvcc.edu/items/show/127,"Bisdorf Building Drawing, Alexandria Campus, April, 1975
","Alexandria Campus
^^Buildings^^Campus Plans^^Places^^Photographs",,"Northern Virginia Community College
","Northern Virginia Community College, Alexandria Campus Library Archives
","Northern Virginia Community College
","1975
",,,,"JPG
","English
","Image
","alslide0014
",,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/4ea2e8f10a75dc9bb53022e4aabc959e.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
125,https://history.nvcc.edu/items/show/125,"Alexandria Campus Sign
","Photographs
^^Alexandria Campus","A sign with an early NOVA logo.
","Northern Virginia Community College
","Northern Virginia Community College, Alexandria Campus Library Archives
","Northern Virginia Community College
",,,,,"JPG
","English
","Image
","alslide0012
",,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/b98ca842bf6e5fabbfaa430f9cc9390f.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
123,https://history.nvcc.edu/items/show/123,"Alexandria Campus Engineering Building Design, July, 1978
","Campus Plans
^^Photographs^^Buildings^^Places^^Alexandria Campus","An early drawing of the Engineering Building at the Alexandria Campus.
","Northern Virginia Community College
","Northern Virginia Community College, Alexandria Campus Library Archives
","Northern Virginia Community College
","1978
",,,,"JPG
","English
","Image
","alslide0003
",,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/049cbab3a36f8d8e34d52ff027d15ae9.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
