﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
121,https://history.nvcc.edu/items/show/121,"Aerial View, Alexandria Campus, Northern Virginia Community College, October, 1970
","Photographs
^^Campus Plans^^Aerial Views^^Alexandria Campus^^Places","An aerial view of the site of the Alexandria Campus of Northern Virginia Community College.
","Northern Virginia Community College
","Northern Virginia Community College, Alexandria Campus Library Archives
","Northern Virginia Community College
","1970
",,,,"JPG
","English
","Image
","alslide0001
",,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/1aebb897bfac3c91a3b15e24db2c36c0.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
122,https://history.nvcc.edu/items/show/122,"Aerial View, Alexandria Campus, Northern Virginia Community College, Summer 1973
","Photographs^^Aerial Views^^ Alexandria Campus^^Places","An aerial view of the site of the Alexandria Campus of Northern Virginia Community College in the Summer of 1973.
","Northern Virginia Community College
","Northern Virginia Community College, Alexandria Campus Library Archives
","Northern Virginia Community College
","1973
",,,,"JPG
","English

","Image
","alslide0002
",,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/f3e7620285aec727bafc871518acdb12.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
123,https://history.nvcc.edu/items/show/123,"Alexandria Campus Engineering Building Design, July, 1978
","Campus Plans
^^Photographs^^Buildings^^Places^^Alexandria Campus","An early drawing of the Engineering Building at the Alexandria Campus.
","Northern Virginia Community College
","Northern Virginia Community College, Alexandria Campus Library Archives
","Northern Virginia Community College
","1978
",,,,"JPG
","English
","Image
","alslide0003
",,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/049cbab3a36f8d8e34d52ff027d15ae9.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
128,https://history.nvcc.edu/items/show/128,"Alexandria Campus Engineering Building Drawing, April, 1975
","Alexandria Campus
^^Buildings^^Campus Plans^^Photographs^^ Places","An early drawing of the Engineering Building at the Alexandria Campus.
","Northern Virginia Community College
",,"Northern Virginia Community College
","1975
",,,,"JPG
","English
","Image
","alslide0015
",,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/93d86e3537bf046cb7d12b97be995517.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
125,https://history.nvcc.edu/items/show/125,"Alexandria Campus Sign
","Photographs
^^Alexandria Campus","A sign with an early NOVA logo.
","Northern Virginia Community College
","Northern Virginia Community College, Alexandria Campus Library Archives
","Northern Virginia Community College
",,,,,"JPG
","English
","Image
","alslide0012
",,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/b98ca842bf6e5fabbfaa430f9cc9390f.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
119,https://history.nvcc.edu/items/show/119,"Alexandria Campus with Phase III, September, 1970
","Alexandria Campus
^^Buildings^^Campus Plans^^Photographs^^Places","An original site plan for Phase III of the Alexandria Campus.

","Northern Virginia Community College
","Northern Virginia Community College, Alexandria Campus Library Archives
",,,,,,"JPG
","English
","Image
","alslide0048
",,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/d67935536fa2ed15f5523e796d01cb5c.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
120,https://history.nvcc.edu/items/show/120,"Alexandria Campus with Phase IV, September, 1970
","Alexandria Campus^^Buildings^^Campus Plans^^Photographs^^Places","An original site plan for Phase IV of the Alexandria Campus.
","Northern Virginia Community College
","Northern Virginia Community College, Alexandria Campus Library Archives
","Northern Virginia Community College
","1970
",,,,"JPG
","English
","Image
","alslide0049
",,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/d1bacc179a1c02adec86d62bcfa819b5.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
153,https://history.nvcc.edu/items/show/153,"Annandale Campus from Route 236, Annandale Campus, December 1974
","Photographs^^Annandale Campus^^People","A View of the Annandale Campus from Route 236.
","Northern Virginia Community College
","Northern Virginia Community College, Annandale Campus Library Archives
","Northern Virginia Community College
","1974
",,,,"JPG
","English
","Image
","ANSLIDE018.jpg
",,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/9b5ccd0181530d96c32edf9de84842d6.jpg,"Still Image","<h2>Annandale Campus Collection</h2>",1,0
151,https://history.nvcc.edu/items/show/151,"Annandale Campus from Route 236, February 1977
","Photographs^^Annandale Campus","A View of the Annandale Campus from Route 236.
","Northern Virginia Community College
","Northern Virginia Community College, Annandale Campus Library Archives
","Northern Virginia Community College
","1977
",,,,"JPG
","English
","Image
","ANSLIDE012.jpg
",,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/4c763a432fd6a0133a6f46000e9df111.jpg,"Still Image","<h2>Annandale Campus Collection</h2>",1,0
148,https://history.nvcc.edu/items/show/148,"Annandale Campus from Route 236, September 1974
","Photographs^^Annandale Campus","A View of the Annandale Campus from Route 236.
","A View of the Annandale Campus from Route 236.
","Northern Virginia Community College, Annandale Campus Library Archives
","A View of the Annandale Campus from Route 236.
","1974
",,,,"JPG
","English
","Image
","ANSLIDE011.jpg
",,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/a88ce3273d3e8433a9b25239b5159116.jpg,"Still Image","<h2>Annandale Campus Collection</h2>",1,0
