﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
3308,https://history.nvcc.edu/items/show/3308,"Alexandria Campus Council Meeting","Photographs^^People^^Alexandria Campus^^Alexandria Campus Council Minutes","An Alexandria Campus Council Meeting chaired by Jimmie McClellan.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",,,,,JPG,English,Image,alslide0041,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/20d0bd33209d05de78e2806d46915e43.JPG,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
3447,https://history.nvcc.edu/items/show/3447,"Alexandria Campus Groundbreaking, Donald Bisdorf, September, 1971","Photographs^^People^^Alexandria Campus","Provost Dr. Donald Bisdorf speaking at the groundbreaking of the Alexandria Campus in September of 1971.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1971,,,,JPG,English,Text,alslide0026,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/b89b4a7bbd1c71275ffcbcaafb045b62.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
3450,https://history.nvcc.edu/items/show/3450,"Alexandria Campus Groundbreaking, Donald Bisdorf, September, 1971","Photographs^^Alexandria Campus^^People","Provost Dr. Donald Bisdorf speaking at the groundbreaking of the Alexandria Campus, September 1971.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1971,,,,JPG,English,Image,alslide0033,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/c766c0617bda3028b2df24118fda69fc.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
3445,https://history.nvcc.edu/items/show/3445,"Alexandria Campus Groundbreaking, T. Marcus Gillespie, September, 1971","Photographs^^Alexandria Campus^^People","T. Marcus Gillespie, member, Board of Trustees, Northern Virginia Community College, speaking at the groundbreaking of the Alexandria Campus, September 1971.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1971,,,,JPG,English,Image,alslide0011,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/003b362f4d7d969209f6000455e13748.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
94,https://history.nvcc.edu/items/show/94,"Ankers Family Memorial Garden Groundbreaking & Virginia Civil War Trails Marker Unveiling Ceremony
","History^^Loudoun Campus^^People^^ Places","Event program for Ankers Family Memorial Garden Groundbreaking & Virginia Civil War Trails Marker Unveiling Ceremony, held on Loudoun Campus.
","Northern Virginia Community College
","Northern Virginia Community College, Loudoun Campus Archives
","Northern Virginia Community College
","7/16/2011
",,,,"PDF
","English
","Text
","loudounevent062
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/095b618fef4813a9cc00427acd8e981e.pdf,Text,"<h2>Loudoun Campus Collection</h2>",1,0
153,https://history.nvcc.edu/items/show/153,"Annandale Campus from Route 236, Annandale Campus, December 1974
","Photographs^^Annandale Campus^^People","A View of the Annandale Campus from Route 236.
","Northern Virginia Community College
","Northern Virginia Community College, Annandale Campus Library Archives
","Northern Virginia Community College
","1974
",,,,"JPG
","English
","Image
","ANSLIDE018.jpg
",,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/9b5ccd0181530d96c32edf9de84842d6.jpg,"Still Image","<h2>Annandale Campus Collection</h2>",1,0
45,https://history.nvcc.edu/items/show/45,"Artis Randolph Michener paints for Manassas Opening Ceremony Painting, 1975

","Manassas Campus

^^History^^People","Artist Randolph Michener paints for the Manassas Campus Opening Ceremony.

","Northern Virginia Community College
","Manassas
","Northern Virginia Community College
","5/18/1975

",,,,JPG,English,Image,"Cabin08.jpg
",,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/6cb5f912022aaed80c7bbd6bb110f463.jpg,"Still Image","<h2>Manassas Campus Collection</h2>",1,0
6282,https://history.nvcc.edu/items/show/6282,"Barbara Wyles","People ^^Photographs^^Alexandria Campus","Dr. Barbara Wyles, Provost, Alexandria Campus, 1992-2006.","Northern Virginia Community College",,"Northern Virginia Community College",,,,,JPG,,Image,alphoto0010,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/0714ee06c62614f560cd0d0b3145e149.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
6305,https://history.nvcc.edu/items/show/6305,"Barbara Wyles","People^^Photographs^^ Alexandria Campus","Dr. Barbara Wyles, Provost, Alexandria Campus, 1992-2006.","Northern Virginia Community College",,"Northern Virginia Community College",,,,,JPG,,Image,alphoto0012,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/8c11cbcf074ee78b8050f20054258457.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
3489,https://history.nvcc.edu/items/show/3489,"Bobby Brettell, 1977","Photographs^^ Alexandria Campus^^People","Bobby Brettell, photographer, Audio-Visual Services, Learning Resources","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1977,,,,JPG,English,Image,alslide0066,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/d819763e080c9c42c1d8343e705ade03.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
