﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
3223,https://history.nvcc.edu/items/show/3223,"Commencement Program, Northern Virginia Community College, 2015","Commencement Programs^^ Event Programs","A commencement program for Northern Virginia Community College. Includes program, speakers and a list of graduates.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Library Archives","Northern Virginia Community College",2015,,,,PDF,English,Text,commencement2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/40cd735c8013af88f72d81805bad1b1c.pdf,Text,"<h2>College History</h2>",1,0
3222,https://history.nvcc.edu/items/show/3222,"Commencement Program, Northern Virginia Community College, 2014","Commencement Programs^^Event Programs","A commencement program for Northern Virginia Community College. Includes program, speakers and a list of graduates.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Library Archives","Northern Virginia Community College",2014,,,,PDF,English,Text,commencement2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/1f10f16bd4447adc45958d59a0c00de9.pdf,Text,"<h2>College History</h2>",1,0
3221,https://history.nvcc.edu/items/show/3221,"Commencement Program, Northern Virginia Community College, 2013","Commencement Programs^^Event Programs","A commencement program for Northern Virginia Community College. Includes program, speakers and a list of graduates.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",2013,"Northern Virginia Community College",,,PDF,English,Text,commencement2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/a4bea853249a4d2e8978ce1a83dcbe7c.pdf,Text,"<h2>College History</h2>",1,0
3196,https://history.nvcc.edu/items/show/3196,"Commencement Program, Northern Virginia Community College, 2012","Commencement Programs^^Event Programs","A commencement program for Northern Virginia Community College. Includes program, speakers and a list of graduates.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",2012,"Northern Virginia Community College",,,PDF,English,Text,commencement2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/b42baf27e43a03ecb005bb53447c9d1d.pdf,Text,"<h2>College History</h2>",1,0
3194,https://history.nvcc.edu/items/show/3194,"Commencement Program, Northern Virginia Community College, 2009","Commencement Programs^^Event Programs","A commencement program for Northern Virginia Community College. Includes program, speakers and a list of graduates.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",2009,,,,PDF,English,Text,commencement2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/778f6f140b8d2af1b79e963781f1f4e0.pdf,Text,"<h2>College History</h2>",1,0
3193,https://history.nvcc.edu/items/show/3193,"Commencement Program, Northern Virginia Community College, 2007","Commencement Programs^^Event Programs","A commencement program for Northern Virginia Community College. Includes program, speakers and a list of graduates.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",2007,,,,PDF,English,Text,commencement2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/f22b4ea55f9a5f756fe8c922d2d25e34.pdf,Text,"<h2>College History</h2>",1,0
3192,https://history.nvcc.edu/items/show/3192,"Commencement Program, Northern Virginia Community College, 2006","Commencement Programs^^Event Programs","A commencement program for Northern Virginia Community College. Includes program, speakers and a list of graduates.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",2006,,,,PDF,English,Text,commencement2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/309de49d3e42d8e94bc3ea3b0a2fc95c.pdf,Text,"<h2>College History</h2>",1,0
3191,https://history.nvcc.edu/items/show/3191,"Commencement Program, Northern Virginia Community College, 2008","Commencement Programs^^Event Programs","A commencement program for Northern Virginia Community College. Includes program, speakers and a list of graduates.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",2008,,,,PDF,English,Text,commencement2008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/32f3bf8ce12cbb36eca2580692b2482c.pdf,Text,"<h2>College History</h2>",1,0
3186,https://history.nvcc.edu/items/show/3186,"Commencement Program, Northern Virginia Community College, 2010","Commencement Programs^^Event Programs","A commencement program for Northern Virginia Community College. Includes program, speakers and a list of graduates.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",2010,,,,PDF,English,Text,commencement2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/1239eabfaf227980b086ab229003439e.pdf,Text,"<h2>College History</h2>",1,0
3185,https://history.nvcc.edu/items/show/3185,"Commencement Program, Northern Virginia Community College, 2011","Commencement Programs^^Event Programs","A commencement program for Northern Virginia Community College. Includes program, speakers and a list of graduates.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",2011,,,,PDF,English,Text,commencement20110515,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/873ea7ca076e5961e4e946326102496f.pdf,Text,"<h2>College History</h2>",1,0
