﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
173,https://history.nvcc.edu/items/show/173,"The Collective, April 30, 1981","Newspapers^^ Student Publications^^The Collective^^Alexandria Campus","The Collective was a student newspaper published at the Alexandria Campus of Northern Virginia from 1973-2003.","Northern Virginia Community College ","Northern Virginia Community College - Alexandria Campus Library","Northern Virginia Community College ",1981,,,,PDF,English,Text,collective19810430,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/1ede4dd76a3ff826a2c1ca80712ad89f.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
174,https://history.nvcc.edu/items/show/174,"The Collective, December 10, 1982","Newspapers^^Student Publications^^ The Collective^^Alexandria Campus","The Collective was a student newspaper published at the Alexandria Campus of Northern Virginia from 1973-2003.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1982,,,,PDF,English,Text,collective19821210,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/7847a5a585723aef18b0bc8fe9df92cd.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
175,https://history.nvcc.edu/items/show/175,"The Collective, December 5, 1983","Newspapers^^Student Publications^^The Collective^^Alexandria Campus","The Collective was a student newspaper published at the Alexandria Campus of Northern Virginia Community College from 1973-2003.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1983,,,,PDF,English,Text,collective19831205,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/ac78131204f1b7e0e94bf4a29572e876.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
176,https://history.nvcc.edu/items/show/176,"The Collective, February 15, 1980","Newspapers^^Student Publications^^The Collective^^Alexandria Campus","The Collective was a student newspaper published at the Alexandria Campus of Northern Virginia Community College from 1973-2003.","Northern Virginia Community College","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library",1980,,,,PDF,English,Text,collective19800215,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/06317abd11923708390baf1a0d7e7ca6.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
186,https://history.nvcc.edu/items/show/186,"The Collective, February 19, 1981","Newspapers^^Student Publications^^The Collective^^Alexandria Campus","The Collective was a student newspaper published at the Alexandria Campus of Northern Virginia Community College from 1973-2003.","Northern Virginia Community College","Northern Virginia Community College - Alexandria Campus Library","Northern Virginia Community College",1981,,,,PDF,English,Text,collective19810219,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/c6eb9aafbb6463f3f7c636fbebc1f2f9.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
187,https://history.nvcc.edu/items/show/187,"The Collective, February 29, 1980","Newspapers^^Student Publications^^The Collective^^Alexandria Campus","The Collective was a student newspaper published at the Alexandria Campus of Northern Virginia Community College from 1973-2003.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1980,,,,PDF,English,Text,collective19800229,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/f73a1866c8727e14c3aaf98a64b62ab5.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
188,https://history.nvcc.edu/items/show/188,"The Collective, February, 1982","Newspapers^^ Student Publications^^The Collective^^Alexandria Campus","The Collective was a student newspaper published at the Alexandria Campus of Northern Virginia Community College from 1973-2003.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1982,,,,PDF,English,Text,collective198202,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/12306573f102a7957abc355bb421dfdf.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
189,https://history.nvcc.edu/items/show/189,"The Collective, February 5, 1983","Newspapers^^Student Publications^^The Collective^^Alexandria Campus","The Collective was a student newspaper published at the Alexandria Campus of Northern Virginia Community College from 1973-2003.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1983,,,,PDF,English,Text,collective19830205,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/6dd704ff4bcd522100f8836db7ea7899.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
190,https://history.nvcc.edu/items/show/190,"The Collective, June 10, 1983","Newspapers^^Student Publications^^The Collective^^Alexandria Campus","The Collective was a student newspaper published at the Alexandria Campus of Northern Virginia Community College from 1973-2003.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1983,,,,PDF,English,Text,collective19830610,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/60701a87925200c7b2276ae2256b5ea7.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
191,https://history.nvcc.edu/items/show/191,"The Collective, October 23, 1982","Newspapers^^Student Publications^^The Collective^^Alexandria Campus","The Collective was a student newspaper published at the Alexandria Campus of Northern Virginia Community College from 1973-2003.","Northern Virginia Community College","Alexandria Campus Library Archives","Northern Virginia Community College",1982,,,,PDF,English,Text,collective19821023,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/12b0898edb7e726b7e06949fc9b9e00d.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
