﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
68,https://history.nvcc.edu/items/show/68,"Wilfred Howsmon
","History^^Loudoun Campus^^Manassas Campus^^Oral History^^People^^Photographs","Wilfred B. Howsmon, Jr. was the first provost of Manassas Campus beginning in 1972. He was interviewed for ""Northern Virginia Community College: An Oral History, 1965-1985.""
","Northern Virginia Community College
","Northern Virginia Community College, Loudoun Campus Archives","Northern Virginia Community College
",,,,,JPG,English,Image,"loudounphoto022
",,,,,,,,,,,,,,,,,,Photograph^^Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/dac453ff94a69ab1abe6481c41313bb6.JPG,"Still Image","<h2>Loudoun Campus Collection</h2>",1,0
3491,https://history.nvcc.edu/items/show/3491,"Volkner Schmeissner, 1985","Photographs^^ Alexandria Campus^^People","Volkner Schmeissner, German faculty.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1985,,,,JPG,English,Image,alslide0068,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/299f84aa4dcb919721cb72ef904bec86.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
3246,https://history.nvcc.edu/items/show/3246,"Visit from Santa, Annandale Campus","Photographs^^Annandale Campus^^People","Visit from Santa.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Library Archives","Northern Virginia Community College",,,,,JPG,English,Image,ANSLIDE031.jpg,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/251f03e6dd2e3938fceeb658106e69d7.jpg,"Still Image","<h2>Annandale Campus Collection</h2>",1,0
5957,https://history.nvcc.edu/items/show/5957,"Students Walking Between Classes, Annandale Campus, July 1978","Photographs^^Annandale Campus^^People^^Places","A view of a busy Annandale Campus common area.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Library Archives","Northern Virginia Community College",1978,,,,JPG,English,Image,ANSLIDE055.jpg,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/30f9b5a9a4253cc18467628d1eb4932f.jpg,"Still Image","<h2>Annandale Campus Collection</h2>",1,0
3252,https://history.nvcc.edu/items/show/3252,"Student Lounge, Annandale Campus, September 1970","Photographs^^Annandale Campus^^People","Students playing cards in the student lounge.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Library Archives","Northern Virginia Community College",1970,,,,JPG,English,Image,ANSLIDE038.jpg,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/632c1d9c792e19dd0455ee983222389a.jpg,"Still Image","<h2>Annandale Campus Collection</h2>",1,0
3444,https://history.nvcc.edu/items/show/3444,"Stairs to the Tyler Building","Photographs^^Alexandria Campus^^Places",,"Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1983,,,,JPG,English,Image,alslide0053,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/3442b08fe141c510458097ff54ae909b.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
50,https://history.nvcc.edu/items/show/50,"Speakers at Manassas Campus Opening Ceremony, May 18, 1975
","Manassas Campus
^^History","Crowd gathered in front of Howsmon Hall, Manassas Campus, to hear speakers during Opening Ceremony for campus.
","Northern Virginia Community College
",Manassas,"Northern Virginia Community College
","5/18/1975
",,,,JPG,English,Image,Cabin24,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/d330d18e215c7a1970e1e4f61423138c.jpg,"Still Image","<h2>Manassas Campus Collection</h2>",1,0
231,https://history.nvcc.edu/items/show/231,"Site Plans, 1969-1970, Alexandria Campus, Existing Site Plan","Alexandria Campus^^Buildings^^ Campus Plans^^ Places^^Photographs",,"Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1970,,,,JPG,English,Image,alslide0052,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/1f87fc52c683025157d22a179d858aa1.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
54,https://history.nvcc.edu/items/show/54,"Sign at Westgate Plaza Advertising Manassas Campus, 1975
","Manassas Campus^^History
","Westgate Plaza in Manassas, VA advertises for upcoming semester at new Manassas Campus of Northern Virginia Community College.
","Northern Virginia Community College
","Manassas
","Northern Virginia Community College
","1975
",,,,JPG,English,Image,Cabin11,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/40e8ca252a3ca2baba937c37c4772d6d.jpg,"Still Image","<h2>Manassas Campus Collection</h2>",1,0
6273,https://history.nvcc.edu/items/show/6273,"Serge DeGastyne, September 17, 1971","People^^Photographs^^Alexandria Campus","Serge DeGastyne, a member of the music faculty, composed ""Fanfare"" for brass choir, played at the Alexandria Campus groundbreaking, September 17, 1971.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1971,,,,JPG,English,Image,alphoto0007,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/e2771084aa2acf26e3cdd95a302d9ba8.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
