﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
74,https://history.nvcc.edu/items/show/74,"M'Kean Tredway Being Interviewed by Raymond Bailey
","History^^Loudoun Campus^^Manassas Campus^^Oral History^^People^^Photographs","A photograph of M'Kean Tredway (at left) being interviewed by Raymond Bailey for ""Northern Virginia Community College: An Oral History, 1965-1985."" M'Kean Tredway was hired in 1973 as Director of Continuing Education at the Manassas Campus of Northern Virginia Community College.
","Northern Virginia Community College
","Northern Virginia Community College, Loudoun Campus Archives
","Northern Virginia Community College
",,,,,"JPG
","English
","Image
","loudounphoto028
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/70504667701c0a7e0bf713857f7417fb.JPG,"Still Image","<h2>Loudoun Campus Collection</h2>",1,0
76,https://history.nvcc.edu/items/show/76,"Invitation to the Groundbreaking Ceremony for the Charles L. Waddell Building, Loudoun Campus
","Buildings^^History^^Loudoun Campus^^Oral History^^Places","The invitation to Northern Virginia Community College's Loudoun Campus Waddell Building groundbreaking ceremony.
","Northern Virginia Community College
","Northern Virginia Community College, Loudoun Campus Archives
","Northern Virginia Community College
","9/2/1999
",,,,"JPG
","English
","Image
","loudounevent031
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/09cfd22311de3923fc2174c100aaea2d.JPG,"Still Image","<h2>Loudoun Campus Collection</h2>",1,0
77,https://history.nvcc.edu/items/show/77,"Senator Charles L. Waddell
","Buildings^^Campus Plans^^History^^Loudoun Campus^^Oral History^^People^^Photographs^^Places","A photograph of Senator Charles L. Waddell, who was instrumental in securing funding for Phase II of Loudoun Campus development at Northern Virginia Community College. A building on campus was named in his honor.
","Northern Virginia Community College
","Northern Virginia Community College, Loudoun Campus Archives
","Northern Virginia Community College
",,,,,"JPG
","English
","Image
","loudounphoto034
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/087f1b859fc9cb1a4bffe74a5efbde3e.JPG,"Still Image","<h2>Loudoun Campus Collection</h2>",1,0
78,https://history.nvcc.edu/items/show/78,"Senator Charles Waddell and Dr. Neil Reynolds
","Buildings^^Campus Plans^^Loudoun Campus^^Oral History^^People^^Photographs^^Places","Northern Virginia Community College Loudoun Campus Provost, Dr. Neil Reynolds presents State Senator Charles L. Waddell (at left) with a proclamation sponsored by the 1995 General Assembly commending the campus on twenty years of educational service and achievements.
","Northern Virginia Community College
","Northern Virginia Community College, Loudoun Campus Archives
","Northern Virginia Community College
","1995
",,,,"JPG
","English
","Image
","loudounphoto037
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/2f7bdebcd9fcb9e60f0d57c74768a286.JPG,"Still Image","<h2>Loudoun Campus Collection</h2>",1,0
79,https://history.nvcc.edu/items/show/79,"President Carter Signing Reauthorization of the Higher Education Acts at the Loudoun Campus
","Loudoun Campus^^Oral History^^People^^Photographs","President Carter signing the Reauthorization of the Higher Education Acts at the Loudoun Campus of Northern Virginia Community College, in 1980.
","Northern Virginia Community College
","Northern Virginia Community College, Loudoun Campus Archives
","Northern Virginia Community College
","1980
",,,,"JPG
","English
","Image
","loudounphoto039
",,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/d022e7e92ce1fb8855b50f9d3d94d945.JPG,"Still Image","<h2>Loudoun Campus Collection</h2>",1,0
80,https://history.nvcc.edu/items/show/80,"Northern Virginia Community College Students, Annandale Campus
","Annandale Campus^^Buildings^^History^^Loudoun Campus^^Oral History^^People^^Photographs^^Places","A photograph of students between classes on the Annandale Campus of Northern Virginia Community College, which appeared in ""Northern Virginia Community College: An Oral History, 1965-1985.""
","Northern Virginia Community College
","Northern Virginia Community College, Loudoun Campus Archives
","Northern Virginia Community College
","1971
",,,,"JPG
","English
","Image
",loudounphoto042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/5d4647ddf3975cf895e61ad41f5a3bd3.JPG,"Still Image","<h2>Loudoun Campus Collection</h2>",1,0
81,https://history.nvcc.edu/items/show/81,"President Carter Signing Reauthorization of the Higher Education Acts at the Loudoun Campus
","History^^Loudoun Campus^^People^^Photographs","President Carter signing the Reauthorization of the Higher Education Acts at the Loudoun Campus of Northern Virginia Community College, in 1980.
","Northern Virginia Community College
","Northern Virginia Community College, Loudoun Campus Archives
","Northern Virginia Community College
",1980,,,,"JPG
","English
","Image
","loudounphoto040
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/31c3f24fd634b957c23d6bb43493db37.JPG,"Still Image","<h2>Loudoun Campus Collection</h2>",1,0
83,https://history.nvcc.edu/items/show/83,"Loudoun Campus, Early Years
","Aerial Views^^Buildings^^Early Documents^^History^^Loudoun Campus^^Oral History^^Photographs^^Places","An aerial photograph of the Loudoun Campus in 1974.
","Northern Virginia Community College
","Northern Virginia Community College, Loudoun Campus Archives
","Northern Virginia Community College
","1974
",,,,"JPG
","English
","Image
","loudounphoto046
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/d49e278eb85bcba4f3f4451edcc43590.JPG,"Still Image","<h2>Loudoun Campus Collection</h2>",1,0
84,https://history.nvcc.edu/items/show/84,"Northern Virginia Community College's First Graduation Ceremony
","Early Documents^^History^^Loudoun Campus^^Oral History^^People^^Photographs","Robert McKee (second from the left) and Dana Hamel (second from the right), participants in ""Northern Virginia Community College: An Oral History, 1965-1985,"" appear in this photograph from the College's first graduation ceremony in 1967.
","Northern Virginia Community College
","Northern Virginia Community College, Loudoun Campus Archives
","Northern Virginia Community College
","1967
",,,,"JPG
","English
","Image
","loudounphoto043
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/69ab33c447af5e3f8211025795f31fe0.JPG,"Still Image","<h2>Loudoun Campus Collection</h2>",1,0
85,https://history.nvcc.edu/items/show/85,"Richard Ernst
","Annandale Campus^^History^^Loudoun Campus^^Oral History^^People^^Photographs","Richard Ernst was President of Northern Virginia Community College beginning in 1968, and was interviewed for ""Northern Virginia Community College: An Oral History, 1965-1985.""
","Northern Virginia Community College
","Northern Virginia Community College, Loudoun Campus Archives
","Northern Virginia Community College
",,,,,"JPG
","English
","Image
","loudounphoto047
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/35329435e0b57c0e32049ef1f81b3ddd.JPG,"Still Image","<h2>Loudoun Campus Collection</h2>",1,0
