﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
3334,https://history.nvcc.edu/items/show/3334,"Memorandum - Abstract concepts for the new Eastern Campus, September 10, 1970","Early Documents^^Campus Plans^^Alexandria Campus^^Annandale Campus","Includes a summary of the planning and development of the Alexandria Campus, then known as the Eastern Campus.","Donald Bisdorf","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1970,,,,PDF,English,Text,alcampusplans0003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/d240d0e89caaafa765123d60b58a4b53.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
71,https://history.nvcc.edu/items/show/71,"Loudoun Campus Waddell Building Groundbreaking Ceremony Event Program
","Buildings^^Campus Plans^^Event Programs^^History^^Loudoun Campus^^Oral History^^People^^Places","The event program for the groundbreaking ceremony on Loudoun Campus, Northern Virginia Community College, for the Charles L. Waddell Building on Thursday, September 2, 1999 at 3:00 p.m.
","Northern Virginia Community College
","Northern Virginia Community College, Loudoun Campus Archives
","Northern Virginia Community College","9/2/1999
",,,,PDF,English,Text,"loudounevent036
",,,,,,,,,,,,,,,,,,Pamphlet,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/d31695735d01713fb3168dbd729345c7.pdf,Text,"<h2>Loudoun Campus Collection</h2>",1,0
169,https://history.nvcc.edu/items/show/169,"NOVA Galaxy, January 20, 1967","Newspapers^^Nova Tech Galaxy^^Student Publications^^Alexandria Campus","This early NOVA newspaper was known as 'Nova Tech Galaxy' or simply 'Galaxy.' It was a student newspaper published at the Bailey's Crossroads campus of Northern Virginia Community College in the 1960s.","Northern Virginia Community College
","Northern Virginia Community College, Alexandria Campus Library Archives
","Northern Virginia Community College
",1967,,,,PDF,English,Text,galaxy19670120,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/a34b7ccc99bd3fc8693c830993cd744e.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
7,https://history.nvcc.edu/items/show/7,"News Release Announcing that the Medical Education Campus is to be Built in Springfield","Medical Education Campus^^News Releases","News release announcing that the Medical Education Campus is to be built in Springfield.","Northern Virginia Community College",,"Northern Virginia Community College",12/16/98,,,,PDF,English,Text,"MEC to be Built in Springfield News Release 1998-12-16",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/f6ebecb843b8208a8b5ab0ae1a419180.pdf,Text,"<h2>Medical Education Campus Collection</h2>",1,0
170,https://history.nvcc.edu/items/show/170,"NOVA Galaxy, February 17, 1967","Newspapers^^Student Publications^^ Alexandria Campus^^Nova Tech Galaxy","This early NOVA newspaper was known as 'Nova Tech Galaxy' or simply 'Galaxy.' It was a student newspaper published at the Bailey's Crossroads campus of Northern Virginia Community College in the 1960s.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1967,,,,PDF,English,Text,galaxy19670217,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/a5d44f90d3b4809655672b388792b05e.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
172,https://history.nvcc.edu/items/show/172,"The Collective, April 18, 1980","Newspapers^^Student Publications^^The Collective^^Alexandria Campus","The Collective was a student newspaper published at the Alexandria Campus of Northern Virginia from 1973-2003.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1980,,,,PDF,English,Text,collective19800418,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/2214f847f7bb6f337b2fcb3c91f922e8.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
173,https://history.nvcc.edu/items/show/173,"The Collective, April 30, 1981","Newspapers^^ Student Publications^^The Collective^^Alexandria Campus","The Collective was a student newspaper published at the Alexandria Campus of Northern Virginia from 1973-2003.","Northern Virginia Community College ","Northern Virginia Community College - Alexandria Campus Library","Northern Virginia Community College ",1981,,,,PDF,English,Text,collective19810430,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/1ede4dd76a3ff826a2c1ca80712ad89f.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
174,https://history.nvcc.edu/items/show/174,"The Collective, December 10, 1982","Newspapers^^Student Publications^^ The Collective^^Alexandria Campus","The Collective was a student newspaper published at the Alexandria Campus of Northern Virginia from 1973-2003.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1982,,,,PDF,English,Text,collective19821210,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/7847a5a585723aef18b0bc8fe9df92cd.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
175,https://history.nvcc.edu/items/show/175,"The Collective, December 5, 1983","Newspapers^^Student Publications^^The Collective^^Alexandria Campus","The Collective was a student newspaper published at the Alexandria Campus of Northern Virginia Community College from 1973-2003.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1983,,,,PDF,English,Text,collective19831205,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/ac78131204f1b7e0e94bf4a29572e876.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
176,https://history.nvcc.edu/items/show/176,"The Collective, February 15, 1980","Newspapers^^Student Publications^^The Collective^^Alexandria Campus","The Collective was a student newspaper published at the Alexandria Campus of Northern Virginia Community College from 1973-2003.","Northern Virginia Community College","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library",1980,,,,PDF,English,Text,collective19800215,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/06317abd11923708390baf1a0d7e7ca6.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
