﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
223,https://history.nvcc.edu/items/show/223,"Alexandria Campus Plans Level I, Phase I, August 1970","Campus Plans^^Photographs^^Buildings^^ Places^^Alexandria Campus","An early view of the plans for the first floor of Phase I of the Alexandria Campus.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1970,,,,JPG,English,Image,alslide0006,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/2d4489db1e12580426ba6eb4a3060aac.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
119,https://history.nvcc.edu/items/show/119,"Alexandria Campus with Phase III, September, 1970
","Alexandria Campus
^^Buildings^^Campus Plans^^Photographs^^Places","An original site plan for Phase III of the Alexandria Campus.

","Northern Virginia Community College
","Northern Virginia Community College, Alexandria Campus Library Archives
",,,,,,"JPG
","English
","Image
","alslide0048
",,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/d67935536fa2ed15f5523e796d01cb5c.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
120,https://history.nvcc.edu/items/show/120,"Alexandria Campus with Phase IV, September, 1970
","Alexandria Campus^^Buildings^^Campus Plans^^Photographs^^Places","An original site plan for Phase IV of the Alexandria Campus.
","Northern Virginia Community College
","Northern Virginia Community College, Alexandria Campus Library Archives
","Northern Virginia Community College
","1970
",,,,"JPG
","English
","Image
","alslide0049
",,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/d1bacc179a1c02adec86d62bcfa819b5.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
230,https://history.nvcc.edu/items/show/230,"Alexandria Campus, Phase II, September, 1970","Alexandria Campus^^Campus Plans^^Buildings^^Photographs^^Places","An original site plan for Phase II of the Alexandria Campus.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1970,,,,JPG,English,Image,alslide0046,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/165fb1960e2d2bcbdf7786ec2706ac01.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
3413,https://history.nvcc.edu/items/show/3413,"Bailey's Crossroads Classrooms, Eastern Campus","Photographs^^ Buildings^^Alexandria Campus^^Campus Plans^^Places","Floor plan of Bailey's Crossroads classrooms, Eastern Campus.","Northern Virginia Community College",,"Northern Virginia Community College",,,,,JPG,English,Image,alslide0016,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/9c58a54f257bd88984ea8bfc917094c8.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
127,https://history.nvcc.edu/items/show/127,"Bisdorf Building Drawing, Alexandria Campus, April, 1975
","Alexandria Campus
^^Buildings^^Campus Plans^^Places^^Photographs",,"Northern Virginia Community College
","Northern Virginia Community College, Alexandria Campus Library Archives
","Northern Virginia Community College
","1975
",,,,"JPG
","English
","Image
","alslide0014
",,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/4ea2e8f10a75dc9bb53022e4aabc959e.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
75,https://history.nvcc.edu/items/show/75,"Commemorating the 1974 Opening of Loudoun Campus and 1999 Groundbreaking for the Waddell Building
","Campus Plans^^History^^Loudoun Campus^^Oral History^^Places","A postcard created to commemorate the opening of Northern Virginia Community College's Loudoun Campus in 1974 and groundbreaking for the Waddell Building in 1999.
","Northern Virignia Community College
","Northern Virginia Community College, Loudoun Campus Archives
","Northern Virignia Community College
","1999
",,,,"JPG
","English
","Image
","loudounevent029
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/a87d3f50c303820911f1ec9d77196c2a.JPG,"Still Image","<h2>Loudoun Campus Collection</h2>",1,0
3340,https://history.nvcc.edu/items/show/3340,"Early Library Design","Campus Plans^^Alexandria Campus","An early sketch of the Alexandria Campus Library's layout.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1973,,,,PDF,English,Text,alcampusplans0007,,,,,,,,,,,,,,,,,,Drawing,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/7981b2c59347be18deae42d6ca5014a7.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
226,https://history.nvcc.edu/items/show/226,"Eastern Campus Phase I - Model - Bay Overlooking Ravine","Alexandria Campus^^Buildings^^Campus Plans^^Photographs^^Places",,"Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",,,,,JPG,English,Image,alslide0029,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/6513cc64d551c6985d4d4223df22a952.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
3338,https://history.nvcc.edu/items/show/3338,"Learn to Earn...","Early Documents^^Campus Plans^^Alexandria Campus^^Annandale Campus^^ Event Programs","A pamphlet and event program with historical information about the college. Includes drawings of the Eastern Campus (Alexandria) and the Central Campus (Annandale).","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",,,,,PDF,English,Text,alcampusplans0001,,,,,,,,,,,,,,,,,,Program,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/b96894e1b6c8c9a3bbdc8bc9480beb46.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
