﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6220,https://history.nvcc.edu/items/show/6220,"Peashooter, November 19, 1985","Peashooter^^ Student Publications^^Newspapers^^Annandale Campus","The Peashooter was a student newspaper published at Northern Virginia Community College Annandale Campus.  It replaced the Parthian Shot as the student newspaper from 1984 until 1991.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Library Archive","Northern Virginia Community College",1985,,,,PDF,English,Text,peashooter19851119,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/374e5f0c82a97085aa32adeb0f069e5b.pdf,Text,"<h2>Annandale Campus Collection</h2>",1,0
3472,https://history.nvcc.edu/items/show/3472,"The Collective, February 21, 1984","Newspapers^^The Collective^^Alexandria Campus^^ Student Publications","The Collective was a student newspaper published at the Alexandria Campus of Northern Virginia Community College from 1973-2003.","Northern Virginia Community College","Northern Virginia Community College - Alexandria Campus Library Archives","Northern Virginia Community College",1984,"Northern Virginia Community College",,"Northern Virginia Community College",PDF,English,Text,collective19840221,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/d9c7173ffa1ccbd6435905a865df2258.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
3468,https://history.nvcc.edu/items/show/3468,"Okra, September, 1971","Newspapers^^ Student Publications^^Okra^^Alexandria Campus","Okra was a student newsletter published from 1970 until 1972 at Northern Virginia Community College's Alexandria Campus.","Northern Virginia Community College","Northern Virginia Community College - Alexandria Campus Library Archives","Northern Virginia Community College",1971,,,,PDF,English,Text,okra197109,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/afcd5ce75a81115e05847d5979a0d9bb.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
3462,https://history.nvcc.edu/items/show/3462,"Okra, Summer, 1972","Newspapers^^ Student Publications^^Okra^^Alexandria Campus","Okra was a student newsletter published from 1970 until 1972 at Northern Virginia Community College's Alexandria Campus.","Northern Virginia Community College","Northern Virginia Community College - Alexandria Campus Library Archives","Northern Virginia Community College",1972,,,,PDF,English,Text,okra1972summer1,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/4ece90217cbd9014f99489d3fc2b11b8.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
3461,https://history.nvcc.edu/items/show/3461,"Okra, Volume 6, No. 2","Newspapers^^ Student Publications^^Okra^^Alexandria Campus","Okra was a student newsletter published from 1970 until 1972 at Northern Virginia Community College's Alexandria Campus.","Northern Virginia Community College","Northern Virginia Community College - Alexandria Campus Library Archives","Northern Virginia Community College",1972,,,,PDF,English,Text,okrav6no2,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/52de11846d879f27bb69c64570ec8a73.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
3443,https://history.nvcc.edu/items/show/3443,"The Beauregard Street Journal, April, 2006","Newspapers^^ Student Publications^^The Beauregard Street Journal^^Alexandria Campus","The Beauregard Street Journal was a satirical newspaper in the style of The Onion published in 2006 at the Alexandria Campus of Northern Virginia Community College.","Northern Virginia Community College","Northern Virginia Community College - Alexandria Campus Library Archives","Northern Virginia Community College",2006,,,,PDF,English,Text,beauregardstreetjournal200604,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/1cc4bae9007cf7b35332b30927cf4b06.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
3424,https://history.nvcc.edu/items/show/3424,"The Student Voice, December, 2007","Newspapers^^ Student Publications^^The Student Voice^^Alexandria Campus","The Student Voice was a college-wide student newspaper published from 2004-2008.","Northern Virginia Community College","Northern Virginia Community College - Alexandria Campus Library Archives","Northern Virginia Community College",2007,,,,PDF,English,Text,studentvoice200712,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/41395a681f8e02faf044b86808653b75.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
3418,https://history.nvcc.edu/items/show/3418,"The Student Voice, May, 2004","Newspapers^^ Student Publications^^The Student Voice^^Alexandria Campus","The Student Voice was a college-wide student newspaper published from 2004-2008.","Northern Virginia Community College","Northern Virginia Community College - Alexandria Campus Library Archives","Northern Virginia Community College",2004,,,,PDF,English,Text,studentvoice200405,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/5176def39ab9571b1db0757949cdef4e.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
3403,https://history.nvcc.edu/items/show/3403,"The Collective, February 26, 1998","Newspapers^^The Collective^^Alexandria Campus^^ Student Publications","The Collective was a student newspaper published at the Alexandria Campus of Northern Virginia Community College from 1973-2003.","Northern Virginia Community College","Northern Virginia Community College - Alexandria Campus Library Archives","Northern Virginia Community College",1998,,,,PDF,English,Text,collective19980226,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/663c7c57a61bb2df141dd697e000b091.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
3402,https://history.nvcc.edu/items/show/3402,"The Collective, February, 1996","Newspapers^^The Collective^^ Alexandria Campus^^ Student Publications","The Collective was a student newspaper published at the Alexandria Campus of Northern Virginia Community College from 1973-2003.","Northern Virginia Community College","Northern Virginia Community College - Alexandria Campus Library Archives","Northern Virginia Community College",1996,,,,PDF,English,Text,collective199602,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/70f3536f74ab3456ba24bb3f51bbe802.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
