﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
95,https://history.nvcc.edu/items/show/95,"Wreath Close
","History^^Loudoun Campus^^People^^Photographs^^Places","Wreath placed above a plaque at the Ankers Family Memorial Garden Groundbreaking and Virginia Civil War Trails Marker Unveiling Ceremony on Loudoun Campus.
","Photographed by Scott Matthews; Northern Virginia Community College
","Northern Virginia Community College, Loudoun Campus Archives
","Northern Virginia Community College
","7/16/2011
","Scott Matthews
",,,"JPG
","English
","Image
","loudounphoto060
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/e53bb108566b98ccb3c867176fcd2073.JPG,"Still Image","<h2>Loudoun Campus Collection</h2>",1,0
68,https://history.nvcc.edu/items/show/68,"Wilfred Howsmon
","History^^Loudoun Campus^^Manassas Campus^^Oral History^^People^^Photographs","Wilfred B. Howsmon, Jr. was the first provost of Manassas Campus beginning in 1972. He was interviewed for ""Northern Virginia Community College: An Oral History, 1965-1985.""
","Northern Virginia Community College
","Northern Virginia Community College, Loudoun Campus Archives","Northern Virginia Community College
",,,,,JPG,English,Image,"loudounphoto022
",,,,,,,,,,,,,,,,,,Photograph^^Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/dac453ff94a69ab1abe6481c41313bb6.JPG,"Still Image","<h2>Loudoun Campus Collection</h2>",1,0
3491,https://history.nvcc.edu/items/show/3491,"Volkner Schmeissner, 1985","Photographs^^ Alexandria Campus^^People","Volkner Schmeissner, German faculty.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1985,,,,JPG,English,Image,alslide0068,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/299f84aa4dcb919721cb72ef904bec86.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
3246,https://history.nvcc.edu/items/show/3246,"Visit from Santa, Annandale Campus","Photographs^^Annandale Campus^^People","Visit from Santa.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Library Archives","Northern Virginia Community College",,,,,JPG,English,Image,ANSLIDE031.jpg,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/251f03e6dd2e3938fceeb658106e69d7.jpg,"Still Image","<h2>Annandale Campus Collection</h2>",1,0
97,https://history.nvcc.edu/items/show/97,"Tents
","History^^Loudoun Campus^^People^^Photographs^^Places","A photograph of Ankers Family Memorial Garden Groundbreaking and Virginia Civil War Trails Marker Unveiling Ceremony.
","Photographed by Scott Matthews; Northern Virginia Community College
","Northern Virginia Community College, Loudoun Campus Archives
","Northern Virginia Community College
","7/16/2011
","Scott Matthews
",,,"JPG
","English
","Image
","loudounphoto061
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/cf81b12db20f8ed41b2136dc2855ad77.JPG,"Still Image","<h2>Loudoun Campus Collection</h2>",1,0
5957,https://history.nvcc.edu/items/show/5957,"Students Walking Between Classes, Annandale Campus, July 1978","Photographs^^Annandale Campus^^People^^Places","A view of a busy Annandale Campus common area.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Library Archives","Northern Virginia Community College",1978,,,,JPG,English,Image,ANSLIDE055.jpg,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/30f9b5a9a4253cc18467628d1eb4932f.jpg,"Still Image","<h2>Annandale Campus Collection</h2>",1,0
3252,https://history.nvcc.edu/items/show/3252,"Student Lounge, Annandale Campus, September 1970","Photographs^^Annandale Campus^^People","Students playing cards in the student lounge.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Library Archives","Northern Virginia Community College",1970,,,,JPG,English,Image,ANSLIDE038.jpg,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/632c1d9c792e19dd0455ee983222389a.jpg,"Still Image","<h2>Annandale Campus Collection</h2>",1,0
6273,https://history.nvcc.edu/items/show/6273,"Serge DeGastyne, September 17, 1971","People^^Photographs^^Alexandria Campus","Serge DeGastyne, a member of the music faculty, composed ""Fanfare"" for brass choir, played at the Alexandria Campus groundbreaking, September 17, 1971.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1971,,,,JPG,English,Image,alphoto0007,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/e2771084aa2acf26e3cdd95a302d9ba8.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
78,https://history.nvcc.edu/items/show/78,"Senator Charles Waddell and Dr. Neil Reynolds
","Buildings^^Campus Plans^^Loudoun Campus^^Oral History^^People^^Photographs^^Places","Northern Virginia Community College Loudoun Campus Provost, Dr. Neil Reynolds presents State Senator Charles L. Waddell (at left) with a proclamation sponsored by the 1995 General Assembly commending the campus on twenty years of educational service and achievements.
","Northern Virginia Community College
","Northern Virginia Community College, Loudoun Campus Archives
","Northern Virginia Community College
","1995
",,,,"JPG
","English
","Image
","loudounphoto037
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/2f7bdebcd9fcb9e60f0d57c74768a286.JPG,"Still Image","<h2>Loudoun Campus Collection</h2>",1,0
77,https://history.nvcc.edu/items/show/77,"Senator Charles L. Waddell
","Buildings^^Campus Plans^^History^^Loudoun Campus^^Oral History^^People^^Photographs^^Places","A photograph of Senator Charles L. Waddell, who was instrumental in securing funding for Phase II of Loudoun Campus development at Northern Virginia Community College. A building on campus was named in his honor.
","Northern Virginia Community College
","Northern Virginia Community College, Loudoun Campus Archives
","Northern Virginia Community College
",,,,,"JPG
","English
","Image
","loudounphoto034
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/087f1b859fc9cb1a4bffe74a5efbde3e.JPG,"Still Image","<h2>Loudoun Campus Collection</h2>",1,0
