﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6193,https://history.nvcc.edu/items/show/6193,"The Parthian Shot, September 27, 1982","Parthian Shot^^Student Publications^^Newspapers^^Annandale Campus","The Parthian, later known as the Parthian Shot, was a student newspaper published at the Annandale Campus of Northern Virginia Community College. The newspaper ran from 1970 until 1983 and was the first newspaper for the campus.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Archives","Northern Virginia Community College",1982,"Northern Virginia Community College",,,PDF,English,Text,parthianshot19820927,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/3d3890bd2ec03b06c67240ac7bb15906.pdf,Text,"<h2>Annandale Campus Collection</h2>",1,0
6192,https://history.nvcc.edu/items/show/6192,"The Parthian Shot, June 9, 1982","Parthian Shot^^Student Publications^^Newspapers^^Annandale Campus","The Parthian, later known as the Parthian Shot, was a student newspaper published at the Annandale Campus of Northern Virginia Community College. The newspaper ran from 1970 until 1983 and was the first newspaper for the campus.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Archives","Northern Virginia Community College",1982,"Northern Virginia Community College",,,PDF,English,Text,parthianshot19820609,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/3364f2803806cddb90727bdb1070094b.pdf,Text,"<h2>Annandale Campus Collection</h2>",1,0
6191,https://history.nvcc.edu/items/show/6191,"The Parthian Shot, April 22, 1982","Parthian Shot^^Student Publications^^Newspapers^^Annandale Campus","The Parthian, later known as the Parthian Shot, was a student newspaper published at the Annandale Campus of Northern Virginia Community College. The newspaper ran from 1970 until 1983 and was the first newspaper for the campus.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Archives","Northern Virginia Community College",1982,"Northern Virginia Community College",,,PDF,English,Text,parthianshot19820422,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/70980ea64582690c169c5692d328a4cb.pdf,Text,"<h2>Annandale Campus Collection</h2>",1,0
6187,https://history.nvcc.edu/items/show/6187,"The Parthian Shot, November 11, 1982","Parthian Shot^^Student Publications^^Newspapers^^Annandale Campus","The Parthian, later known as the Parthian Shot, was a student newspaper published at the Annandale Campus of Northern Virginia Community College. The newspaper ran from 1970 until 1983 and was the first newspaper for the campus.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Archives","Northern Virginia Community College",1982,"Northern Virginia Community College",,,PDF,English,Text,parthianshot19821111,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/e85cb53aba28a71c34ca282b3c05f626.pdf,Text,"<h2>Annandale Campus Collection</h2>",1,0
6185,https://history.nvcc.edu/items/show/6185,"The Parthian Shot, May 21, 1982","Parthian Shot^^Student Publications^^Newspapers^^Annandale Campus","The Parthian, later known as the Parthian Shot, was a student newspaper published at the Annandale Campus of Northern Virginia Community College. The newspaper ran from 1970 until 1983 and was the first newspaper for the campus.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Archives","Northern Virginia Community College",1982,"Northern Virginia Community College",,,PDF,English,Text,parthianshot19820521,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/716b3d840ad5fdc44d2693863a33d3fb.pdf,Text,"<h2>Annandale Campus Collection</h2>",1,0
6184,https://history.nvcc.edu/items/show/6184,"The Parthian Shot, May 7, 1982","Parthian Shot^^Student Publications^^Newspapers^^Annandale Campus","The Parthian, later known as the Parthian Shot, was a student newspaper published at the Annandale Campus of Northern Virginia Community College. The newspaper ran from 1970 until 1983 and was the first newspaper for the campus.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Archives","Northern Virginia Community College",1982,"Northern Virginia Community College",,,PDF,English,Text,parthianshot19820507,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/256e33365cc854b3474488ff20bec48a.pdf,Text,"<h2>Annandale Campus Collection</h2>",1,0
6179,https://history.nvcc.edu/items/show/6179,"The Parthian Shot, March 12, 1982","Parthian Shot^^Student Publications^^Newspapers^^Annandale Campus","The Parthian, later known as the Parthian Shot, was a student newspaper published at the Annandale Campus of Northern Virginia Community College. The newspaper ran from 1970 until 1983 and was the first newspaper for the campus.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Archives","Northern Virginia Community College",1982,"Northern Virginia Community College",,,PDF,English,Text,parthianshot19820312,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/6ef03e65ea03f054eac9c9db039aa4c4.pdf,Text,"<h2>Annandale Campus Collection</h2>",1,0
6176,https://history.nvcc.edu/items/show/6176,"The Parthian Shot, December 13, 1982","Parthian Shot^^Student Publications^^Newspapers^^Annandale Campus","The Parthian, later known as the Parthian Shot, was a student newspaper published at the Annandale Campus of Northern Virginia Community College. The newspaper ran from 1970 until 1983 and was the first newspaper for the campus.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Archives","Northern Virginia Community College",1982,"Northern Virginia Community College",,,PDF,English,Text,parthianshot19821213,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/bb1cdf16a87149878e15bdfbe590435c.pdf,Text,"<h2>Annandale Campus Collection</h2>",1,0
6175,https://history.nvcc.edu/items/show/6175,"The Parthian Shot, February 27, 1982","Parthian Shot^^Student Publications^^Newspapers^^Annandale Campus","The Parthian, later known as the Parthian Shot, was a student newspaper published at the Annandale Campus of Northern Virginia Community College. The newspaper ran from 1970 until 1983 and was the first newspaper for the campus.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Archives","Northern Virginia Community College",1982,"Northern Virginia Community College",,,PDF,English,Text,parthianshot19820227,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/9dc2c3bd8ff02171c1552416ffda8a1a.pdf,Text,"<h2>Annandale Campus Collection</h2>",1,0
6174,https://history.nvcc.edu/items/show/6174,"The Parthian Shot, October 26, 1982","Parthian Shot^^Student Publications^^Newspapers^^Annandale Campus","The Parthian, later known as the Parthian Shot, was a student newspaper published at the Annandale Campus of Northern Virginia Community College. The newspaper ran from 1970 until 1983 and was the first newspaper for the campus.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Archives","Northern Virginia Community College",1982,"Northern Virginia Community College",,,PDF,English,Text,parthianshot19821026,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/071be6aa1e307928937df651d1771ad9.pdf,Text,"<h2>Annandale Campus Collection</h2>",1,0
