﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
94,https://history.nvcc.edu/items/show/94,"Ankers Family Memorial Garden Groundbreaking & Virginia Civil War Trails Marker Unveiling Ceremony
","History^^Loudoun Campus^^People^^ Places","Event program for Ankers Family Memorial Garden Groundbreaking & Virginia Civil War Trails Marker Unveiling Ceremony, held on Loudoun Campus.
","Northern Virginia Community College
","Northern Virginia Community College, Loudoun Campus Archives
","Northern Virginia Community College
","7/16/2011
",,,,"PDF
","English
","Text
","loudounevent062
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/095b618fef4813a9cc00427acd8e981e.pdf,Text,"<h2>Loudoun Campus Collection</h2>",1,0
75,https://history.nvcc.edu/items/show/75,"Commemorating the 1974 Opening of Loudoun Campus and 1999 Groundbreaking for the Waddell Building
","Campus Plans^^History^^Loudoun Campus^^Oral History^^Places","A postcard created to commemorate the opening of Northern Virginia Community College's Loudoun Campus in 1974 and groundbreaking for the Waddell Building in 1999.
","Northern Virignia Community College
","Northern Virginia Community College, Loudoun Campus Archives
","Northern Virignia Community College
","1999
",,,,"JPG
","English
","Image
","loudounevent029
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/a87d3f50c303820911f1ec9d77196c2a.JPG,"Still Image","<h2>Loudoun Campus Collection</h2>",1,0
67,https://history.nvcc.edu/items/show/67,"Dana Hamel
","History^^Loudoun Campus^^Oral History^^People^^Photographs","Dana Hamel served as the founding chancellor of the Virginia Community College System from 1965 to 1979, and was involved in the establishment of Northern Virginia Community College. He was interviewed for ""Northern Virginia Community College: An Oral History, 1965-1985.""
","Northern Virginia Community College
","Northern Virginia Community College, Loudoun Campus Archives
","Northern Virginia Community College
","1/23/1986
",,,,"JPG
",English,Image,loudounphoto020,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/e3f4c4448b7adc239fd8a2832243bf5e.JPG,"Still Image","<h2>Loudoun Campus Collection</h2>",1,0
69,https://history.nvcc.edu/items/show/69,"Helene Lesansky
","Annandale Campus^^History^^Loudoun Campus^^Oral History^^People^^Photographs","A photograph of Helene Lesansky, who was one of the original faculty members of Northern Virginia Community College. In 1986, she retired and was named College Marshall. She was interviewed for ""Northern Virginia Community College: An Oral History, 1965-1985.""
","Northern Virginia Community College
","Northern Virginia Community College, Loudoun Campus Archives
","Northern Virginia Community College
",,,,,JPG,English,Image,"loudounphoto023
",,,,,,,,,,,,,,,,,,Photograph^^Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/03c32ed9c1b4b3990605f84ff8a0e160.JPG,"Still Image","<h2>Loudoun Campus Collection</h2>",1,0
64,https://history.nvcc.edu/items/show/64,"Hyman Field
","History^^Loudoun Campus^^Oral History^^People^^Photographs","Hyman Field was Director of Northern Virginia Community College Extended Learning Institute (ELI) from 1975 to 1981, and was interviewed for ""Northern Virginia Community College: An Oral History, 1965-1985.""
","Northern Virginia Community College
","Northern Virginia Community College, Loudoun Campus Archives
","Northern Virginia Community College
",1986,,,,"JPG
","English
","Image
","loudounphoto017
",,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/f9e44e978feb37ad39b23d836fdee49e.JPG,"Still Image","<h2>Loudoun Campus Collection</h2>",1,0
65,https://history.nvcc.edu/items/show/65,"Hyman Field
","History^^Loudoun Campus^^Oral History^^People^^Photographs","Hyman Field was Director of Northern Virginia Community College Extended Learning Institute - ELI -  from 1975 to 1981, and was interviewed for ""Northern Virginia Community College: An Oral History, 1965-1985.""
","Northern Virginia Community College
","Northern Virginia Community College, Loudoun Campus Archives
","Northern Virginia Community College
",,,,,"JPG
","English
","Image
","loudounphoto018
",,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/ef97490fbf47120ec2f1fd13c386e38d.JPG,"Still Image","<h2>Loudoun Campus Collection</h2>",1,0
76,https://history.nvcc.edu/items/show/76,"Invitation to the Groundbreaking Ceremony for the Charles L. Waddell Building, Loudoun Campus
","Buildings^^History^^Loudoun Campus^^Oral History^^Places","The invitation to Northern Virginia Community College's Loudoun Campus Waddell Building groundbreaking ceremony.
","Northern Virginia Community College
","Northern Virginia Community College, Loudoun Campus Archives
","Northern Virginia Community College
","9/2/1999
",,,,"JPG
","English
","Image
","loudounevent031
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/09cfd22311de3923fc2174c100aaea2d.JPG,"Still Image","<h2>Loudoun Campus Collection</h2>",1,0
63,https://history.nvcc.edu/items/show/63,"Janet Dail
","Annandale Campus^^History^^Loudoun Campus^^Manassas Campus^^Oral History^^People^^Photographs","Janet Dail was originally hired in 1969 to work on the Annandale Campus, and later became Secretary to the Provost of Manassas Campus. She was interviewed for ""Northern Virginia Community College: An Oral History, 1965-1985.""
","Northern Virginia Community College
","Northern Virginia Community College, Loudoun Campus Archives
","Northern Virginia Community College
",1986,,,,"JPG
",English,Image,"loudounphoto016
",,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/d85e3a17243074b78cab87a35f9da37b.JPG,"Still Image","<h2>Loudoun Campus Collection</h2>",1,0
88,https://history.nvcc.edu/items/show/88,"Lionel Sylvas
","Loudoun Campus^^Oral History^^People^^Photographs^^Woodbridge Campus","Dr. Lionel Sylvas, Woodbridge Campus Provost, was interviewed for ""Northern Virginia Community College: An Oral History, 1965-1985.""
","Northern Virginia Community College
","Northern Virginia Community College, Loudoun Campus Archives
","Northern Virginia Community College
","1978
",,,,"JPG
","English
","Image
","loudounphoto050
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/5758d869b27e0e455f5a4033039864d3.JPG,"Still Image","<h2>Loudoun Campus Collection</h2>",1,0
71,https://history.nvcc.edu/items/show/71,"Loudoun Campus Waddell Building Groundbreaking Ceremony Event Program
","Buildings^^Campus Plans^^Event Programs^^History^^Loudoun Campus^^Oral History^^People^^Places","The event program for the groundbreaking ceremony on Loudoun Campus, Northern Virginia Community College, for the Charles L. Waddell Building on Thursday, September 2, 1999 at 3:00 p.m.
","Northern Virginia Community College
","Northern Virginia Community College, Loudoun Campus Archives
","Northern Virginia Community College","9/2/1999
",,,,PDF,English,Text,"loudounevent036
",,,,,,,,,,,,,,,,,,Pamphlet,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/d31695735d01713fb3168dbd729345c7.pdf,Text,"<h2>Loudoun Campus Collection</h2>",1,0
