﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
122,https://history.nvcc.edu/items/show/122,"Aerial View, Alexandria Campus, Northern Virginia Community College, Summer 1973
","Photographs^^Aerial Views^^ Alexandria Campus^^Places","An aerial view of the site of the Alexandria Campus of Northern Virginia Community College in the Summer of 1973.
","Northern Virginia Community College
","Northern Virginia Community College, Alexandria Campus Library Archives
","Northern Virginia Community College
","1973
",,,,"JPG
","English

","Image
","alslide0002
",,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/f3e7620285aec727bafc871518acdb12.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
3436,https://history.nvcc.edu/items/show/3436,"Alexandria Campus Council Minutes, April 24, 1994","Alexandria Campus Council Minutes^^ Alexandria Campus","Minutes of the Alexandria Campus Council. The Campus Council is a forum for students, faculty, administrators, support staff, librarians and counselors at the Alexandria Campus to share concerns about how campus life might be improved.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1994,,,,PDF,English,Text,alcampuscouncil19940424,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/934f82daee0f5175654153d3d5713109.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
3324,https://history.nvcc.edu/items/show/3324,"Alexandria Campus Council Minutes, April 7, 1983","Alexandria Campus Council Minutes^^ Alexandria Campus","Minutes of the Alexandria Campus Council. The Campus Council is a forum for students, faculty, administrators, support staff, librarians and counselors at the Alexandria Campus to share concerns about how campus life might be improved.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1983,,,,PDF,English,Text,alcampuscouncil19830407,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/a3fe0b494b4791eb12f92992c0a22020.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
3349,https://history.nvcc.edu/items/show/3349,"Alexandria Campus Council Minutes, August 18, 1992","Alexandria Campus Council Minutes^^ Alexandria Campus","Minutes of the Alexandria Campus Council. The Campus Council is a forum for students, faculty, administrators, support staff, librarians and counselors at the Alexandria Campus to share concerns about how campus life might be improved.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1992,,,,PDF,English,Text,alcampuscouncil19920818,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/bcbb26d3198dd5eb73d5987a3f941d8c.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
3434,https://history.nvcc.edu/items/show/3434,"Alexandria Campus Council Minutes, August 23, 1988","Alexandria Campus Council Minutes^^ Alexandria Campus","Minutes of the Alexandria Campus Council. The Campus Council is a forum for students, faculty, administrators, support staff, librarians and counselors at the Alexandria Campus to share concerns about how campus life might be improved.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1988,,,,PDF,English,Text,alcampuscouncil19880823,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/49e137dbd8e5bb162c5201c95d1b85c3.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
3284,https://history.nvcc.edu/items/show/3284,"Alexandria Campus Council Minutes, February 21, 1985","Alexandria Campus Council Minutes^^ Alexandria Campus","Minutes of the Alexandria Campus Council. The Campus Council is a forum for students, faculty, administrators, support staff, librarians and counselors at the Alexandria Campus to share concerns about how campus life might be improved.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1985,,,,PDF,English,Text,alcampuscouncil19850221,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/505dbeace467fc33455b0382f3e4a923.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
3327,https://history.nvcc.edu/items/show/3327,"Alexandria Campus Council Minutes, February 24, 1983","Alexandria Campus Council Minutes^^ Alexandria Campus","Minutes of the Alexandria Campus Council. The Campus Council is a forum for students, faculty, administrators, support staff, librarians and counselors at the Alexandria Campus to share concerns about how campus life might be improved.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1983,,,,PDF,English,Text,alcampuscouncil19830224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/3d46afa29091baaffe1ebbfd25a6e6a4.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
3266,https://history.nvcc.edu/items/show/3266,"Alexandria Campus Council Minutes, January 17, 1985","Alexandria Campus Council Minutes^^ Alexandria Campus","Minutes of the Alexandria Campus Council. The Campus Council is a forum for students, faculty, administrators, support staff, librarians and counselors at the Alexandria Campus to share concerns about how campus life might be improved.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",,,,,PDF,English,Text,alcampuscouncil19850117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/72c763f9bcbb461898ff8924a775fa0a.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
3382,https://history.nvcc.edu/items/show/3382,"Alexandria Campus Council Minutes, January 21, 1988","Alexandria Campus Council Minutes^^ Alexandria Campus","Minutes of the Alexandria Campus Council. The Campus Council is a forum for students, faculty, administrators, support staff, librarians and counselors at the Alexandria Campus to share concerns about how campus life might be improved.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1987,,,,PDF,English,Text,alcampuscouncil19880121,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/2023aee260753803683e5b8d4a2f27df.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
3331,https://history.nvcc.edu/items/show/3331,"Alexandria Campus Council Minutes, January 6, 1983","Alexandria Campus Council Minutes^^ Alexandria Campus","Minutes of the Alexandria Campus Council. The Campus Council is a forum for students, faculty, administrators, support staff, librarians and counselors at the Alexandria Campus to share concerns about how campus life might be improved.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1983,,,,PDF,English,Text,alcampuscouncil19830106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/67bf3e77893bd88807198e2e81bccbb3.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
