﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
131,https://history.nvcc.edu/items/show/131,"Donald Bisdorf
","Alexandria Campus
^^People^^Photographs",,"Northern Virginia Community College
","Northern Virginia Community College, Alexandria Campus Library Archives
","Northern Virginia Community College
",,,,,"JPG
",,"Image
","alslide0025
",,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/6ef3efd2e2445042ac50c6c34e755c05.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
132,https://history.nvcc.edu/items/show/132,"Jean Netherton, September 1976
","Photographs
^^Alexandria Campus^^People","Dr. Jean Netherton, Provost, Alexandria Campus 1976-1992.
","Northern Virginia Community College
","Northern Virginia Community College, Alexandria Campus Library Archives
","Northern Virginia Community College
","1976
",,,,"JPG
","English
","Image
","alslide0035
",,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/b437eca6c9842ce1abe895c5ad1eeb2c.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
133,https://history.nvcc.edu/items/show/133,"Library and Cafeteria, Alexandria Campus
","Alexandria Campus^^Buildings^^Photographs^^Places",,"Northern Virginia Community College
","Northern Virginia Community College, Alexandria Campus Library Archives
","Northern Virginia Community College
",,,,,"JPG
","English
","Image
","alslide0037
",,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/e2b8c3bcd352b3c250c4f01950304621.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
134,https://history.nvcc.edu/items/show/134,"Galaxy, October 26, 1966
","Newspapers
^^Nova Tech Galaxy^^Student Publications^^Alexandria Campus","This early NOVA newspaper was known as 'Nova Tech Galaxy' or simply 'Galaxy.' It was a student newspaper published at the Bailey's Crossroads campus of Northern Virginia Community College in the 1960s.
","Northern Virginia Community College
","Northern Virginia Community College, Alexandria Campus Library Archives
","Northern Virginia Community College
","1966
",,,,"PDF
","English
","Text
","galaxy19661026
",,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/a0127dcee3ea3f4ce588ada22fc76aa9.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
142,https://history.nvcc.edu/items/show/142,"Nova Tech Galaxy, May 17, 1966
","Newspapers^^ Student Publications^^ Nova Tech Galaxy^^Alexandria Campus","This early NOVA newspaper was known as 'Nova Tech Galaxy' or simply 'Galaxy.' It was a student newspaper published at the Bailey's Crossroads campus of Northern Virginia Community College in the 1960s.
","Northern Virginia Community College
","Northern Virginia Community College, Alexandria Campus Library Archives
","Northern Virginia Community College
","1966
",,,,"PDF
","English
","Text
","galaxy19660517
",,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/38f8f979c14aec1914f477caa70ab331.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
157,https://history.nvcc.edu/items/show/157,"Aerial View, Original Site, NOVA Alexandria Campus, 1969","Photographs^^Campus Plans^^Aerial Views^^Alexandria Campus^^Places","An aerial view of the original site of NOVA's Alexandria Campus in 1969.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1969,,,,JPG,English,Image,alslide0004,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/5e715d35ae17e65a2c956eb435d7f47c.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
162,https://history.nvcc.edu/items/show/162,"Alexandria Campus Architects Drawing, Phase I, with Bridge","Alexandria Campus^^Buildings^^Campus Plans^^Places^^Photographs","Architects envisioned an overhead walkway or bridge with a view of the Alexandria Campus.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",,,,,JPG,English,Image,alslide0013,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/b8a652b0f7bb323c6808d76f0fc8670d.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
169,https://history.nvcc.edu/items/show/169,"NOVA Galaxy, January 20, 1967","Newspapers^^Nova Tech Galaxy^^Student Publications^^Alexandria Campus","This early NOVA newspaper was known as 'Nova Tech Galaxy' or simply 'Galaxy.' It was a student newspaper published at the Bailey's Crossroads campus of Northern Virginia Community College in the 1960s.","Northern Virginia Community College
","Northern Virginia Community College, Alexandria Campus Library Archives
","Northern Virginia Community College
",1967,,,,PDF,English,Text,galaxy19670120,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/a34b7ccc99bd3fc8693c830993cd744e.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
170,https://history.nvcc.edu/items/show/170,"NOVA Galaxy, February 17, 1967","Newspapers^^Student Publications^^ Alexandria Campus^^Nova Tech Galaxy","This early NOVA newspaper was known as 'Nova Tech Galaxy' or simply 'Galaxy.' It was a student newspaper published at the Bailey's Crossroads campus of Northern Virginia Community College in the 1960s.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1967,,,,PDF,English,Text,galaxy19670217,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/a5d44f90d3b4809655672b388792b05e.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
172,https://history.nvcc.edu/items/show/172,"The Collective, April 18, 1980","Newspapers^^Student Publications^^The Collective^^Alexandria Campus","The Collective was a student newspaper published at the Alexandria Campus of Northern Virginia from 1973-2003.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1980,,,,PDF,English,Text,collective19800418,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/2214f847f7bb6f337b2fcb3c91f922e8.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
