﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6273,https://history.nvcc.edu/items/show/6273,"Serge DeGastyne, September 17, 1971","People^^Photographs^^Alexandria Campus","Serge DeGastyne, a member of the music faculty, composed ""Fanfare"" for brass choir, played at the Alexandria Campus groundbreaking, September 17, 1971.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1971,,,,JPG,English,Image,alphoto0007,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/e2771084aa2acf26e3cdd95a302d9ba8.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
6000,https://history.nvcc.edu/items/show/6000,"The Parthian Shot, June 4, 1971","Newspapers^^Student Publications^^Parthian Shot^^Annandale Campus","The Parthian, later known as the Parthian Shot, was a student newspaper published at the Annandale Campus of Northern Virginia Community College.  The newspaper ran from 1970 until 1983 and was the first newspaper for the campus.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Archives","Northern Virginia Community College",1971,"Northern Virginia Community College",,,PDF,English,Text,parthianshot19710604,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/6c5746b54aa16908a036b3c000209d0a.pdf,Text,"<h2>Annandale Campus Collection</h2>",1,0
5999,https://history.nvcc.edu/items/show/5999,"The Parthian Shot, April 20, 1971","Newspapers^^Student Publications^^Parthian Shot^^Annandale Campus","The Parthian, later known as the Parthian Shot, was a student newspaper published at the Annandale Campus of Northern Virginia Community College.  The newspaper ran from 1970 until 1983 and was the first newspaper for the campus.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Archives","Northern Virginia Community College",1971,"Northern Virginia Community College",,,PDF,English,Text,parthianshot19710420,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/b649a5e754adce670c4bf8fa5fb00504.pdf,Text,"<h2>Annandale Campus Collection</h2>",1,0
5998,https://history.nvcc.edu/items/show/5998,"The Parthian Shot, September 22, 1971","Newspapers^^Student Publications^^Parthian Shot^^Annandale Campus","The Parthian, later known as the Parthian Shot, was a student newspaper published at the Annandale Campus of Northern Virginia Community College.  The newspaper ran from 1970 until 1983 and was the first newspaper for the campus.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Archives","Northern Virginia Community College",1971,"Northern Virginia Community College",,,PDF,English,Text,parthianshot19710922,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/1de6e08e587a1381b68be562249906c0.pdf,Text,"<h2>Annandale Campus Collection</h2>",1,0
5997,https://history.nvcc.edu/items/show/5997,"The Parthian Shot, March 12, 1971","Newspapers^^Student Publications^^Parthian Shot^^Annandale Campus","The Parthian, later known as the Parthian Shot, was a student newspaper published at the Annandale Campus of Northern Virginia Community College.  The newspaper ran from 1970 until 1983 and was the first newspaper for the campus.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Archives","Northern Virginia Community College",1971,"Northern Virginia Community College",,,PDF,English,Text,parthianshot19710312,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/e65f8b155182d3791a99ba31778e6cb9.pdf,Text,"<h2>Annandale Campus Collection</h2>",1,0
5996,https://history.nvcc.edu/items/show/5996,"The Parthian Shot, January, 1971","Newspapers^^Student Publications^^Parthian Shot^^Annandale Campus","The Parthian, later known as the Parthian Shot, was a student newspaper published at the Annandale Campus of Northern Virginia Community College.  The newspaper ran from 1970 until 1983 and was the first newspaper for the campus.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Archives","Northern Virginia Community College",1971,"Northern Virginia Community College",,,PDF,English,Text,parthianshot19710101,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/6717a38f02ee542b25c3007bff2ab019.pdf,Text,"<h2>Annandale Campus Collection</h2>",1,0
5995,https://history.nvcc.edu/items/show/5995,"The Parthian Shot, November 24, 1971","Newspapers^^Student Publications^^Parthian Shot^^Annandale Campus","The Parthian, later known as the Parthian Shot, was a student newspaper published at the Annandale Campus of Northern Virginia Community College.  The newspaper ran from 1970 until 1983 and was the first newspaper for the campus.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Archives","Northern Virginia Community College",1971,"Northern Virginia Community College",,,PDF,English,Text,parthianshot19711124,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/c5f5842bc2e16314dba62e5d8e3085cf.pdf,Text,"<h2>Annandale Campus Collection</h2>",1,0
3505,https://history.nvcc.edu/items/show/3505,"The Parthian Shot, November 17, 1971","Newspapers^^Student Publications^^Parthian Shot^^Annandale Campus","The Parthian, later known as the Parthian Shot, was a student newspaper published at the Annandale Campus Community College.  The newspaper ran from 1970 until 1983 and was the first newspaper for the campus.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Archives","Northern Virginia Community College",1971,,,,PDF,English,Text,parthianshot19711117,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/ebdbc66a2c597a3721fea641b93d2b98.pdf,Text,"<h2>Annandale Campus Collection</h2>",1,0
3503,https://history.nvcc.edu/items/show/3503,"The Parthian Shot, October 27, 1971","Newspapers^^Student Publications^^Parthian Shot^^Annandale Campus","The Parthian, later known as the Parthian Shot, was a student newspaper published at the Annandale Campus Community College.  The newspaper ran from 1970 until 1983 and was the first newspaper for the campus.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Archives","Northern Virginia Community College",1971,,,,PDF,English,Text,parthianshot19711027,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/373ddd989dcfc2dd0d36880c6fd4fdad.pdf,Text,"<h2>Annandale Campus Collection</h2>",1,0
3469,https://history.nvcc.edu/items/show/3469,"Okra, December, 1971","Newspapers^^Student Publications^^Okra^^Alexandria Campus","Okra was a student newsletter published from 1970 until 1972 at Northern Virginia Community College's Alexandria Campus.","Northern Virginia Community College","Northern Virginia Community College - Alexandria Campus Library Archives","Northern Virginia Community College",1971,,,,PDF,English,Text,okra197112,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/912b36a2cde4ac3fd1c8700da4b85b28.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
