﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
3441,https://history.nvcc.edu/items/show/3441,"Alexandria Campus Council Minutes, September 15, 1989","Alexandria Campus Council Minutes^^ Alexandria Campus","Minutes of the Alexandria Campus Council. The Campus Council is a forum for students, faculty, administrators, support staff, librarians and counselors at the Alexandria Campus to share concerns about how campus life might be improved.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1989,,,,PDF,English,Text,alcampuscouncil19890915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/0f5961cd8011999f1b253975e61f8c28.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
6305,https://history.nvcc.edu/items/show/6305,"Barbara Wyles","People^^Photographs^^ Alexandria Campus","Dr. Barbara Wyles, Provost, Alexandria Campus, 1992-2006.","Northern Virginia Community College",,"Northern Virginia Community College",,,,,JPG,,Image,alphoto0012,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/8c11cbcf074ee78b8050f20054258457.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
3489,https://history.nvcc.edu/items/show/3489,"Bobby Brettell, 1977","Photographs^^ Alexandria Campus^^People","Bobby Brettell, photographer, Audio-Visual Services, Learning Resources","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1977,,,,JPG,English,Image,alslide0066,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/d819763e080c9c42c1d8343e705ade03.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
6302,https://history.nvcc.edu/items/show/6302,"Burgess Record, January 27, 1969","Burgess Record^^Student Publications^^Newspapers^^ Alexandria Campus","The Burgess Record was a student newspaper published at the Eastern Campus of Northern Virginia Community College in Bailey's Crossroads.","Northern Virginia Community College","Northern Virginia Community College Annandale Campus Archives","Northern Virginia Community College",1969,,,,PDF,English,Text,burgessrecord19690127,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/328520d03f73aa822498c1a28c477405.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
3446,https://history.nvcc.edu/items/show/3446,"Cecil Shuler, 1973","Photographs^^ Alexandria Campus^^People","Cecil Shuler, Dean and Vice President, Northern Virginia Community College.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1973,,,,JPG,English,Image,alslide0020,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/ee08ab7ef92ddac74d59dadb4042c854.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
6279,https://history.nvcc.edu/items/show/6279,"Dr. Jean Netherton, 1974","People^^Photographs^^ Alexandria Campus","Dean for Instructional Services, Northern Virginia Community College, 1970-1976; Provost, Alexandria Campus, 1976-1992.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1974,,,,JPG,English,Image,alslide0057,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/06e620e003efb191987b161c1534fc2e.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
3493,https://history.nvcc.edu/items/show/3493,"Herbert McCartney, 1970","Photographs^^ Alexandria Campus^^People","Herbert McCartney, Automotive Technology faculty.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1970,,,,JPG,English,Text,alslide0070,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/dc6406a8174725339757683052d4f1d8.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
3452,https://history.nvcc.edu/items/show/3452,"Jean Netherton, 1980","Photographs^^ Alexandria Campus^^People","Dr. Jean Netherton, Provost, Alexandria Campus 1976-1992.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1980,,,,JPG,English,Image,alslide0036,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/a317f22878f69fe1524efb4e4645257f.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
6280,https://history.nvcc.edu/items/show/6280,"Jonathan Wilkin, 1974","People^^Photographs^^ Alexandria Campus","Jonathan Wilkin, math faculty.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1974,,,,JPG,English,Image,alslide0084,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/6c728f931be479e75dfefd1bb0b3ed74.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
3494,https://history.nvcc.edu/items/show/3494,"Kim Kihl, 1986","Photographs^^ Alexandria Campus^^People","Dr. Kim Kihl, Sociology faculty, Alexandria Campus.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1986,,,,JPG,English,Text,alslide0071,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/a3dbfc4104eb32dd254dd267e985a4e0.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
