﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
3442,https://history.nvcc.edu/items/show/3442,"Alexandria Campus Council Minutes, March 16, 1989","Alexandria Campus Council Minutes^^Alexandria Campus","Minutes of the Alexandria Campus Council. The Campus Council is a forum for students, faculty, administrators, support staff, librarians and counselors at the Alexandria Campus to share concerns about how campus life might be improved.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1989,,,,PDF,English,Text,alcampuscouncil19890316,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/ce7abe4a2a614c96ef8fd7d95d4cd705.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
3441,https://history.nvcc.edu/items/show/3441,"Alexandria Campus Council Minutes, September 15, 1989","Alexandria Campus Council Minutes^^ Alexandria Campus","Minutes of the Alexandria Campus Council. The Campus Council is a forum for students, faculty, administrators, support staff, librarians and counselors at the Alexandria Campus to share concerns about how campus life might be improved.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1989,,,,PDF,English,Text,alcampuscouncil19890915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/0f5961cd8011999f1b253975e61f8c28.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
3440,https://history.nvcc.edu/items/show/3440,"Alexandria Campus Council Minutes, December 9, 1993","Alexandria Campus Council Minutes^^Alexandria Campus","Minutes of the Alexandria Campus Council. The Campus Council is a forum for students, faculty, administrators, support staff, librarians and counselors at the Alexandria Campus to share concerns about how campus life might be improved.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1993,,,,PDF,English,Text,alcampuscouncil19931209,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/f666e9a7315f893a23ab84409c5604e2.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
3439,https://history.nvcc.edu/items/show/3439,"Alexandria Campus Council Minutes, October 14, 1993","Alexandria Campus Council Minutes^^Alexandria Campus","Minutes of the Alexandria Campus Council. The Campus Council is a forum for students, faculty, administrators, support staff, librarians and counselors at the Alexandria Campus to share concerns about how campus life might be improved.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1993,,,,PDf,English,Text,alcampuscouncil19931014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/26bebc31af015d2856fa132cfdfcee02.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
3438,https://history.nvcc.edu/items/show/3438,"Alexandria Campus Council Minutes, February 8, 1990","Alexandria Campus Council Minutes^^Alexandria Campus","Minutes of the Alexandria Campus Council. The Campus Council is a forum for students, faculty, administrators, support staff, librarians and counselors at the Alexandria Campus to share concerns about how campus life might be improved.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1990,,,,PDF,English,Text,alcampuscouncil19900208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/32884f65e75a1dfa3490f0b24466aba6.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
3437,https://history.nvcc.edu/items/show/3437,"Alexandria Campus Council Minutes, January 18, 1990","Alexandria Campus Council Minutes^^Alexandria Campus","Minutes of the Alexandria Campus Council. The Campus Council is a forum for students, faculty, administrators, support staff, librarians and counselors at the Alexandria Campus to share concerns about how campus life might be improved.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1990,,,,PDF,English,Text,alcampuscouncil19900118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/5ebbb658cd2150f93026dbd45131b322.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
3436,https://history.nvcc.edu/items/show/3436,"Alexandria Campus Council Minutes, April 24, 1994","Alexandria Campus Council Minutes^^ Alexandria Campus","Minutes of the Alexandria Campus Council. The Campus Council is a forum for students, faculty, administrators, support staff, librarians and counselors at the Alexandria Campus to share concerns about how campus life might be improved.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1994,,,,PDF,English,Text,alcampuscouncil19940424,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/934f82daee0f5175654153d3d5713109.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
3435,https://history.nvcc.edu/items/show/3435,"Alexandria Campus Council Minutes, September 9, 1993","Alexandria Campus Council Minutes^^Alexandria Campus","Minutes of the Alexandria Campus Council. The Campus Council is a forum for students, faculty, administrators, support staff, librarians and counselors at the Alexandria Campus to share concerns about how campus life might be improved.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1993,,,,PDF,English,Text,alcampuscouncil19930909,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/56b0c618aa8d4875aee9008ac20fb02c.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
3434,https://history.nvcc.edu/items/show/3434,"Alexandria Campus Council Minutes, August 23, 1988","Alexandria Campus Council Minutes^^ Alexandria Campus","Minutes of the Alexandria Campus Council. The Campus Council is a forum for students, faculty, administrators, support staff, librarians and counselors at the Alexandria Campus to share concerns about how campus life might be improved.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1988,,,,PDF,English,Text,alcampuscouncil19880823,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/49e137dbd8e5bb162c5201c95d1b85c3.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
3382,https://history.nvcc.edu/items/show/3382,"Alexandria Campus Council Minutes, January 21, 1988","Alexandria Campus Council Minutes^^ Alexandria Campus","Minutes of the Alexandria Campus Council. The Campus Council is a forum for students, faculty, administrators, support staff, librarians and counselors at the Alexandria Campus to share concerns about how campus life might be improved.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1987,,,,PDF,English,Text,alcampuscouncil19880121,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/2023aee260753803683e5b8d4a2f27df.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
