﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6277,https://history.nvcc.edu/items/show/6277,"Monica Sasser, 1985","People^^Photographs^^Alexandria Campus","Dr. Monica Sasscer, Coordinator of the Learning Laboratory, Alexandria Campus. Assistant Division Chair, Foreign Languages. Associate Vice President of Instructional Technology, 2001-2009.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1985,,,,JPG,English,Image,alslide0055,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/061991ac209679abfb8739ac326f1d12.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
6276,https://history.nvcc.edu/items/show/6276,"Dr. Jean Netherton, 1985","People^^Photographs^^Alexandria Campus","Provost, Alexandria Campus, 1976-1992.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1985,,,,JPG,English,Image,alslide0058,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/dbfa40fe754f25cc5d664b211b8abd6c.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
6265,https://history.nvcc.edu/items/show/6265,"Beth Harrison, 1985","Photographs^^Alexandria Campus","Beth Harrison, Religion and Philosophy faculty, Alexandria Campus.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1985,,,,JPG,English,Image,alslide0010,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/51e06966f67306ba54555407b33c6f81.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
6264,https://history.nvcc.edu/items/show/6264,"Alexandria Campus Cafeteria, 1985","Photographs^^Alexandria Campus^^ Places","The Alexandria Campus's cafeteria in 1985.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1985,,,,JPG,English,Image,alslide0083,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/bd95fdff8b4ad05538d612700f64db3c.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
6221,https://history.nvcc.edu/items/show/6221,"Peashooter, December 10, 1985","Peashooter^^Student Publications^^Newspapers^^Annandale Campus","The Peashooter was a student newspaper published at Northern Virginia Community College Annandale Campus.  It replaced the Parthian Shot as the student newspaper from 1984 until 1991.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Library Archive","Northern Virginia Community College",1985,,,,PDF,English,Text,peashooter19851210,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/f5d12776bdb8d11f20f54619aaaad092.pdf,Text,"<h2>Annandale Campus Collection</h2>",1,0
6220,https://history.nvcc.edu/items/show/6220,"Peashooter, November 19, 1985","Peashooter^^ Student Publications^^Newspapers^^Annandale Campus","The Peashooter was a student newspaper published at Northern Virginia Community College Annandale Campus.  It replaced the Parthian Shot as the student newspaper from 1984 until 1991.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Library Archive","Northern Virginia Community College",1985,,,,PDF,English,Text,peashooter19851119,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/374e5f0c82a97085aa32adeb0f069e5b.pdf,Text,"<h2>Annandale Campus Collection</h2>",1,0
6219,https://history.nvcc.edu/items/show/6219,"Peashooter, October 29, 1985","Peashooter^^Student Publications^^Newspapers^^Annandale Campus","The Peashooter was a student newspaper published at Northern Virginia Community College Annandale Campus.  It replaced the Parthian Shot as the student newspaper from 1984 until 1991.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Library Archive","Northern Virginia Community College",1985,,,,PDF,English,Text,peashooter19851029,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/fbdf7f5115eec2db06f5da974250a2e5.pdf,Text,"<h2>Annandale Campus Collection</h2>",1,0
6218,https://history.nvcc.edu/items/show/6218,"Peashooter, October 15, 1985","Peashooter^^Student Publications^^Newspapers^^Annandale Campus","The Peashooter was a student newspaper published at Northern Virginia Community College Annandale Campus.  It replaced the Parthian Shot as the student newspaper from 1984 until 1991.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Library Archive","Northern Virginia Community College",1985,,,,PDF,English,Text,peashooter19851015,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/3de8fd9b7e589bf65c2f59fd24bc3654.pdf,Text,"<h2>Annandale Campus Collection</h2>",1,0
6217,https://history.nvcc.edu/items/show/6217,"Peashooter, June 4, 1985","Peashooter^^Student Publications^^Newspapers^^Annandale Campus","The Peashooter was a student newspaper published at Northern Virginia Community College Annandale Campus.  It replaced the Parthian Shot as the student newspaper from 1984 until 1991.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Library Archive","Northern Virginia Community College",1985,,,,PDF,English,Text,peashooter19850604,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/46dc29de6458a691b4af6a9f95cfbce9.pdf,Text,"<h2>Annandale Campus Collection</h2>",1,0
6216,https://history.nvcc.edu/items/show/6216,"Peashooter, May 21, 1985","Peashooter^^Student Publications^^Newspapers^^Annandale Campus","The Peashooter was a student newspaper published at Northern Virginia Community College Annandale Campus.  It replaced the Parthian Shot as the student newspaper from 1984 until 1991.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Library Archive","Northern Virginia Community College",1985,,,,PDF,English,Text,peashooter19850521,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/95df9031514a59405bc796336ba38e22.pdf,Text,"<h2>Annandale Campus Collection</h2>",1,0
