﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
8,https://history.nvcc.edu/items/show/8,"Medical Education Campus Front View 1",Photographs,"Medical Education Campus Front View 1","Northern Virginia Community College","Medical Education Campus Archives","Northern Virginia Community College",10/4/2011,,,,JPG,English,Image,"Medical Education Campus Front View 1",,,,,,,,,,,,,,,,,,JPG^^Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/ce8ed1930ba5c02627e73f603c5dca31.jpg,"Still Image","<h2>Medical Education Campus Collection</h2>",1,0
9,https://history.nvcc.edu/items/show/9,"Medical Education Campus Front View 2",Photographs,"Medical Education Campus Front View 2","Northern Virginia Community College","Medical Education Campus Archives","Northern Virginia Community College",10/4/2011,,,,JPG,English,Image,"Medical Education Campus Front View 2",,,,,,,,,,,,,,,,,,JPG^^Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/52c77273ef86cd0cbe86253f8ebd74c7.jpg,"Still Image","<h2>Medical Education Campus Collection</h2>",1,0
10,https://history.nvcc.edu/items/show/10,"Medical Education Campus Front View 3",Photographs,"Medical Education Campus Front View 3","Northern Viriginia Community College","Medical Education Campus Archives","Northern Viriginia Community College",10/4/2011,,,,JPG,English,Image,"Medical Education Campus Front View 3",,,,,,,,,,,,,,,,,,JPG^^Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/2b3dc31448e0a30f967a466c056a5c62.jpg,"Still Image","<h2>Medical Education Campus Collection</h2>",1,0
11,https://history.nvcc.edu/items/show/11,"Medical Education Campus Main Entrance 1",Photographs,"Medical Education Campus Main Entrance 1","Northern Virginia Community College","Medical Education Campus Archives","Northern Virginia Community College",10/4/2011,,,,JPG,English,Image,"Medical Education Campus Main Entrance 1",,,,,,,,,,,,,,,,,,JPG^^Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/be58bbe9b7841d24b52ce1613b6b61b4.jpg,"Still Image","<h2>Medical Education Campus Collection</h2>",1,0
12,https://history.nvcc.edu/items/show/12,"Medical Education Campus Left Side View 1",Photographs,"Medical Education Campus Left Side View 1","Northern Virginia Community College","Medical Education Campus Archives","Northern Virginia Community College",10/4/2011,,,,JPG,English,Image,"Medical Education Campus Left Side View 1",,,,,,,,,,,,,,,,,,JPG^^Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/2151708f59bd13be21b7015443ec7b38.jpg,"Still Image","<h2>Medical Education Campus Collection</h2>",1,0
13,https://history.nvcc.edu/items/show/13,"Medical Education Campus Right Side View 1",Photographs,"Medical Education Campus Right Side View 1","Northern Virginia Community College","Medical Education Campus Archives","Northern Virginia Community College",10/4/2011,,,,JPG,English,Image,"Medical Education Campus Right Side View 1",,,,,,,,,,,,,,,,,,JPG^^Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/ebcc39aa1971be8fb17e2ed428f29e83.jpg,"Still Image","<h2>Medical Education Campus Collection</h2>",1,1
14,https://history.nvcc.edu/items/show/14,"Medical Education Campus Right Side View 2",Photographs,"Medical Education Campus Right Side View 2","Northern Virginia Community College","Medical Education Campus Archives","Northern Virginia Community College",10/4/2011,,,,JPG,English,Image,"Medical Education Campus Right Side View 2",,,,,,,,,,,,,,,,,,JPG^^Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/7c3c2ab9b1664640b80785ec3e14c6d8.jpg,"Still Image","<h2>Medical Education Campus Collection</h2>",1,0
45,https://history.nvcc.edu/items/show/45,"Artis Randolph Michener paints for Manassas Opening Ceremony Painting, 1975

","Manassas Campus

^^History^^People","Artist Randolph Michener paints for the Manassas Campus Opening Ceremony.

","Northern Virginia Community College
","Manassas
","Northern Virginia Community College
","5/18/1975

",,,,JPG,English,Image,"Cabin08.jpg
",,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/6cb5f912022aaed80c7bbd6bb110f463.jpg,"Still Image","<h2>Manassas Campus Collection</h2>",1,0
48,https://history.nvcc.edu/items/show/48,"Manassas Campus Aerial View Prior to Opening Ceremony, 1975
","Manassas Campus
^^Aerial Views","Aerial view of Manassas Campus taken by a local surveying company.  Taken prior to Manassas Campus Opening Ceremony.
","Northern Virginia Community College
","Manassas
","Northern Virginia Community College
","1975
",,,,JPG,English,Image,Cabin17,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/b380dd2597523c2d9a7aa121e9237c41.jpg,"Still Image","<h2>Manassas Campus Collection</h2>",1,0
49,https://history.nvcc.edu/items/show/49,"Crowd listening to speakers, Manassas Campus Opening Ceremony, May 18, 1975
","Manassas Campus
^^People","Crowd gathered in front of Howsmon Hall, Manassas Campus, for speakers.  Part of opening ceremonies for the Manassas Campus.
","Northern Virginia Community College
",Manassas,"Northern Virginia Community College
","5/18/1975
",,,,JPG,English,Image,Cabin23,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/70cafcab41dadf73d1ffa21fc6adcd3d.jpg,"Still Image","<h2>Manassas Campus Collection</h2>",1,0
