﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
3304,https://history.nvcc.edu/items/show/3304,"History of the Alexandria Campus, 1964-Present","History^^Alexandria Campus","This PDF presents the history of the Alexandria Campus from its inception to the present day. Includes photos of people and places at the Alexandria Campus.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",2007,"Angela Franklin, Marion Mirehouse, Kevin O'Hagan, Sylvia Rortvedt",,,PDF,English,Text,alhistory,,,,,,,,,,,,,,,,,,Slides,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/2f10ff430b6dab6e81de31e7ea058f53.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
3257,https://history.nvcc.edu/items/show/3257,"Northern Virginia Community College: An Oral History, 1965-1985","History^^Oral History","...a collection of twenty-seven abridged transcripts from our interviews with former governors, former and current presidents of the college, former students, former students who have become faculty or staff members of the college, and twenty-year veterans of the college... This oral history was created in 1987 and updated in 2010.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",2010,"Beverly Blois, Raymond Bailey, Elizabeth Clark-Lewis, Charles Errico, Patrick Reed",,,PDF,English,Text,NOVAOralhistory,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/141cbead6988db96aae54e96c62d2932.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
3232,https://history.nvcc.edu/items/show/3232,"Northern Virginia Community College Catalog, 1968-1969",Catalog^^History,"A catalog detailing the classes, certificates, and programs offered by the college. Tutions rates, fees, and information pertaining to enrolling at the college are detailed.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Archives","Northern Virginia Community College",1968,,,,PDF,English,Text,catalog1968-1969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/969a3c5b5d879adc74e9f4d1d661b283.pdf,Text,"<h2>College History</h2>",1,0
3231,https://history.nvcc.edu/items/show/3231,"Northern Virginia Community College Catalog, 1967-1968",Catalog^^History,"A catalog detailing the classes, certificates, and programs offered by the college.  Tutions rates, fees, and information pertaining to enrolling at the college are detailed.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Archives","Northern Virginia Community College",1967,,,,PDF,English,Text,catalog1967-1968,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/9aeddb3871408b61ffead208a4e2b572.pdf,Text,"<h2>College History</h2>",1,0
3230,https://history.nvcc.edu/items/show/3230,"Northern Virginia Community College Catalog, 1966-1967",Catalog^^History,"A catalog detailing the classes, certificates, and programs offered by the college.  Tutions rates, fees, and information pertaining to enrolling at the college are detailed.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Archives","Northern Virginia Community College",1966,,,,PDF,English,Text,catalog1966-1967,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/2bfec2becd66e8a7dc40b2397b99dd9a.pdf,Text,"<h2>College History</h2>",1,0
3229,https://history.nvcc.edu/items/show/3229,"Northern Virginia Technical College Catalog, 1965-1966",Catalog^^History,"A catalog detailing the classes, certificates, and programs offered by the college.  Tutions rates, fees, and information pertaining to enrolling at the college are detailed.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Archives","Northern Virginia Community College",1966,,,,PDF,English,Text,catalog1965-1966,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/950fc3facbc41c2ccebe8e7355ad5d74.pdf,Text,"<h2>College History</h2>",1,0
3228,https://history.nvcc.edu/items/show/3228,"Northern Virginia Community College Catalog, Fall Quarter, 1966",Catalog^^History,"A catalog detailing the classes, certificates, and programs offered by the college.  Tutions rates, fees, and information pertaining to enrolling at the college are detailed.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Archives","Northern Virginia Community College",1966,,,,PDF,English,Text,catalogfall1966,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/99cc08c568f620d0552e69eec5fa24db.pdf,Text,"<h2>College History</h2>",1,0
3227,https://history.nvcc.edu/items/show/3227,"Northern Virginia Technical College Catalog, Evening Program, Winter 1966",Catalog^^History,"A catalog detailing the classes, certificates, and programs offered by the college.  Tutions rates, fees, and information pertaining to enrolling at the college are detailed.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Archives","Northern Virginia Community College",1966,,,,PDF,English,Text,catalogwinter1966,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/521e9199ee63ee196d9f4ac5e42fddf4.pdf,Text,"<h2>College History</h2>",1,0
3226,https://history.nvcc.edu/items/show/3226,"Northern Virginia Technical College Catalog, Evening Program , Spring 1966",Catalog^^History,"A catalog detailing the classes, certificates, and programs offered by the college.  Tutions rates, fees, and information pertaining to enrolling at the college are detailed.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Archives","Northern Virginia Community College",1966,,,,PDF,English,Text,catalogspring1966,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/afedd5b7e57fde2bd5c61b6b50a38ac0.pdf,Text,"<h2>College History</h2>",1,0
3225,https://history.nvcc.edu/items/show/3225,"Northern Virginia Community College Annual Report, 1993-1994","Annual Reports^^History","This annual report includes photographs, a short history of the college, enrollment data, organizational charts and a list of academic programs.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Archives","Northern Virginia Community College",1994,,,,PDF,English,Text,nvccannualreport1993-1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/3543668339c515a77862381f72ab966b.pdf,Text,"<h2>College History</h2>",1,0
