﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
3450,https://history.nvcc.edu/items/show/3450,"Alexandria Campus Groundbreaking, Donald Bisdorf, September, 1971","Photographs^^Alexandria Campus^^People","Provost Dr. Donald Bisdorf speaking at the groundbreaking of the Alexandria Campus, September 1971.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1971,,,,JPG,English,Image,alslide0033,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/c766c0617bda3028b2df24118fda69fc.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
3448,https://history.nvcc.edu/items/show/3448,"Alexandria Campus Groundbreaking, Richard Ernst, September, 1971","Photographs^^Alexandria Campus^^ People","College President Dr. Richard Ernst breaking ground on the Alexandria Campus.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1971,,,,JPG,English,Image,alslide0027,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/9a08b5d9cfe8d8d6eaaa1d00b5b5f99f.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
3445,https://history.nvcc.edu/items/show/3445,"Alexandria Campus Groundbreaking, T. Marcus Gillespie, September, 1971","Photographs^^Alexandria Campus^^People","T. Marcus Gillespie, member, Board of Trustees, Northern Virginia Community College, speaking at the groundbreaking of the Alexandria Campus, September 1971.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1971,,,,JPG,English,Image,alslide0011,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/003b362f4d7d969209f6000455e13748.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
224,https://history.nvcc.edu/items/show/224,"Alexandria Campus Organizational Chart","Alexandria Campus^^Photographs","An organizational chart, likely from the early days of the Alexandria Campus.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",,,,,JPG,English,Image,alslide0018,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/66be3f183c7d8ac39c69990f027ba881.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
228,https://history.nvcc.edu/items/show/228,"Alexandria Campus Phase I Site Plan, September, 1970","Alexandria Campus^^Campus Plans^^Photographs^^Buildings^^Places^^Alexandria Campus","An original site plan for Phase I of the Alexandria Campus.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1970,,,,JPG,English,Image,alslide0005,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/5ff4ffe445a8d0de6eceb6b6743ddbce.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
222,https://history.nvcc.edu/items/show/222,"Alexandria Campus Phase II Close-up, September 1970","Alexandria Campus^^Buildings^^Campus Plans^^Photographs^^Places","An original site plan for Phase II of the Alexandria Campus.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1970,,,,JPG,English,Image,alslide0047,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/747334297c7d0dab81845a6a1acd4216.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
225,https://history.nvcc.edu/items/show/225,"Alexandria Campus Phases - 1971 Plan","Photographs^^Alexandria Campus^^Campus Plans^^Buildings","Early plans for the Alexandria Campus.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1971,,,,JPG,Enlgish,Image,alslide0019,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/d47e2191942e50848bcc37eaa3cce9d2.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
223,https://history.nvcc.edu/items/show/223,"Alexandria Campus Plans Level I, Phase I, August 1970","Campus Plans^^Photographs^^Buildings^^ Places^^Alexandria Campus","An early view of the plans for the first floor of Phase I of the Alexandria Campus.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1970,,,,JPG,English,Image,alslide0006,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/2d4489db1e12580426ba6eb4a3060aac.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
119,https://history.nvcc.edu/items/show/119,"Alexandria Campus with Phase III, September, 1970
","Alexandria Campus
^^Buildings^^Campus Plans^^Photographs^^Places","An original site plan for Phase III of the Alexandria Campus.

","Northern Virginia Community College
","Northern Virginia Community College, Alexandria Campus Library Archives
",,,,,,"JPG
","English
","Image
","alslide0048
",,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/d67935536fa2ed15f5523e796d01cb5c.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
120,https://history.nvcc.edu/items/show/120,"Alexandria Campus with Phase IV, September, 1970
","Alexandria Campus^^Buildings^^Campus Plans^^Photographs^^Places","An original site plan for Phase IV of the Alexandria Campus.
","Northern Virginia Community College
","Northern Virginia Community College, Alexandria Campus Library Archives
","Northern Virginia Community College
","1970
",,,,"JPG
","English
","Image
","alslide0049
",,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/d1bacc179a1c02adec86d62bcfa819b5.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
