﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
3316,https://history.nvcc.edu/items/show/3316,"Alexandria Campus Council Minutes, April 15, 1982","Alexandria Campus Council Minutes^^Alexandria Campus","Minutes of the Alexandria Campus Council. The Campus Council is a forum for students, faculty, administrators, support staff, librarians and counselors at the Alexandria Campus to share concerns about how campus life might be improved.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1982,,,,PDF,English,Text,alcampuscouncil19820415,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/0a4a9f62a1b02fbc7ffe37c7573180f5.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
3289,https://history.nvcc.edu/items/show/3289,"Alexandria Campus Council Minutes, April 17, 1986","Alexandria Campus Council Minutes^^Alexandria Campus","Minutes of the Alexandria Campus Council. The Campus Council is a forum for students, faculty, administrators, support staff, librarians and counselors at the Alexandria Campus to share concerns about how campus life might be improved.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1986,,,,PDF,English,Text,alcampuscouncil19860417,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/3292f3d276dcdc4e5b51bbec15dbdc48.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
3290,https://history.nvcc.edu/items/show/3290,"Alexandria Campus Council Minutes, April 18, 1985","Alexandria Campus Council Minutes^^Alexandria Campus","Minutes of the Alexandria Campus Council. The Campus Council is a forum for students, faculty, administrators, support staff, librarians and counselors at the Alexandria Campus to share concerns about how campus life might be improved.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1985,,,,PDF,English,Text,alcampuscouncil19850418,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/06d515110eb9ddbfdfd9a4b3512a92f9.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
3436,https://history.nvcc.edu/items/show/3436,"Alexandria Campus Council Minutes, April 24, 1994","Alexandria Campus Council Minutes^^ Alexandria Campus","Minutes of the Alexandria Campus Council. The Campus Council is a forum for students, faculty, administrators, support staff, librarians and counselors at the Alexandria Campus to share concerns about how campus life might be improved.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1994,,,,PDF,English,Text,alcampuscouncil19940424,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/934f82daee0f5175654153d3d5713109.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
3323,https://history.nvcc.edu/items/show/3323,"Alexandria Campus Council Minutes, April 28, 1983","Alexandria Campus Council Minutes^^Alexandria Campus","Minutes of the Alexandria Campus Council. The Campus Council is a forum for students, faculty, administrators, support staff, librarians and counselors at the Alexandria Campus to share concerns about how campus life might be improved.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1983,,,,PDF,English,Text,alcampuscouncil19830428,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/30d4832bd2c28f6243cfea29b1921540.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
3288,https://history.nvcc.edu/items/show/3288,"Alexandria Campus Council Minutes, April 3, 1986","Alexandria Campus Council Minutes^^Alexandria Campus","Minutes of the Alexandria Campus Council. The Campus Council is a forum for students, faculty, administrators, support staff, librarians and counselors at the Alexandria Campus to share concerns about how campus life might be improved.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1986,,,,PDF,English,Text,alcampuscouncil19860403,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/8ddfd73d0a78939ba08d90e6118200f7.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
3347,https://history.nvcc.edu/items/show/3347,"Alexandria Campus Council Minutes, April 6, 1993","Alexandria Campus Council Minutes^^Alexandria Campus","Minutes of the Alexandria Campus Council. The Campus Council is a forum for students, faculty, administrators, support staff, librarians and counselors at the Alexandria Campus to share concerns about how campus life might be improved.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1993,,,,PDF,English,Text,alcampuscouncil19930406,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/17ac885521656c701085d403b502597e.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
3324,https://history.nvcc.edu/items/show/3324,"Alexandria Campus Council Minutes, April 7, 1983","Alexandria Campus Council Minutes^^ Alexandria Campus","Minutes of the Alexandria Campus Council. The Campus Council is a forum for students, faculty, administrators, support staff, librarians and counselors at the Alexandria Campus to share concerns about how campus life might be improved.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1983,,,,PDF,English,Text,alcampuscouncil19830407,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/a3fe0b494b4791eb12f92992c0a22020.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
3349,https://history.nvcc.edu/items/show/3349,"Alexandria Campus Council Minutes, August 18, 1992","Alexandria Campus Council Minutes^^ Alexandria Campus","Minutes of the Alexandria Campus Council. The Campus Council is a forum for students, faculty, administrators, support staff, librarians and counselors at the Alexandria Campus to share concerns about how campus life might be improved.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1992,,,,PDF,English,Text,alcampuscouncil19920818,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/bcbb26d3198dd5eb73d5987a3f941d8c.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
3434,https://history.nvcc.edu/items/show/3434,"Alexandria Campus Council Minutes, August 23, 1988","Alexandria Campus Council Minutes^^ Alexandria Campus","Minutes of the Alexandria Campus Council. The Campus Council is a forum for students, faculty, administrators, support staff, librarians and counselors at the Alexandria Campus to share concerns about how campus life might be improved.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1988,,,,PDF,English,Text,alcampuscouncil19880823,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/49e137dbd8e5bb162c5201c95d1b85c3.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
