﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
3424,https://history.nvcc.edu/items/show/3424,"The Student Voice, December, 2007","Newspapers^^ Student Publications^^The Student Voice^^Alexandria Campus","The Student Voice was a college-wide student newspaper published from 2004-2008.","Northern Virginia Community College","Northern Virginia Community College - Alexandria Campus Library Archives","Northern Virginia Community College",2007,,,,PDF,English,Text,studentvoice200712,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/41395a681f8e02faf044b86808653b75.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
3421,https://history.nvcc.edu/items/show/3421,"The Student Voice, December, 2005","Newspapers^^Student Publications^^The Student Voice^^Alexandria Campus","The Student Voice was a college-wide student newspaper published from 2004-2008.","Northern Virginia Community College","Northern Virginia Community College - Alexandria Campus Library Archives","Northern Virginia Community College",2005,,,,PDF,English,Text,studentvoice200512,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/a0dcecee3dacb5d9becbb68caf4577df.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
3426,https://history.nvcc.edu/items/show/3426,"The Student Voice, August, 2007","Newspapers^^Student Publications^^The Student Voice^^Alexandria Campus","The Student Voice was a college-wide student newspaper published from 2004-2008.","Northern Virginia Community College","Northern Virginia Community College - Alexandria Campus Library Archives","Northern Virginia Community College",2007,,,,PDF,English,Text,studentvoice200708,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/bcd049443673d23f80fd6a929db46708.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
3423,https://history.nvcc.edu/items/show/3423,"The Student Voice, April, 2006","Newspapers^^Student Publications^^ The Student Voice^^Alexandria Campus","The Student Voice was a college-wide student newspaper published from 2004-2008.","Northern Virginia Community College",,"Northern Virginia Community College",2006,,,,PDF,English,Text,studentvoice200604,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/28446b8e6afff82724b323f0b3849a9a.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
3343,https://history.nvcc.edu/items/show/3343,"The Future is Now, Ribbon Cutting Ceremony, Phase III, Bisdorf Building, September 17, 2008","Event Programs^^Alexandria Campus",,"Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",2008,,,,PDF,English,Text,alprograms0001,,,,,,,,,,,,,,,,,,Program,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/b202ba5b8cfe7f56b46856ff644aeeba.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
193,https://history.nvcc.edu/items/show/193,"The Collective, Summer, 1982","Newspapers^^Student Publications^^The Collective^^Alexandria Campus","The Collective was a student newspaper published at the Alexandria Campus of Northern Virginia Community College from 1973-2003.","Northern Virginia Community College","Northern Virginia Community College - Alexandria Campus Library","Northern Virginia Community College",1982,,,,PDF,English,Text,collective1982summer,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/7624d4b7d80b21952a1b9176b82c5444.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
3479,https://history.nvcc.edu/items/show/3479,"The Collective, Summer, 1981","Newspapers^^The Collective^^Alexandria Campus^^Student Publications","The Collective was a student newspaper published at the Alexandria Campus of Northern Virginia Community College from 1973-2003.","Northern Virginia Community College","Northern Virginia Community College - Alexandria Campus Library Archives","Northern Virginia Community College",1981,,,,PDF,English,Text,collective1981summer,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/ef72bde90302511df286f8140b9b5cc9.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
192,https://history.nvcc.edu/items/show/192,"The Collective, Summer, 1980","Newspapers^^Student Publications^^The Collective^^Alexandria Campus","The Collective was a student newspaper published at the Alexandria Campus of Northern Virginia Community College from 1973-2003.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1980,,,"Northern Virginia Community College",PDF,English,Text,collective1980summer,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/7a09bad75bc3073cd16afbc6a5f76557.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
3371,https://history.nvcc.edu/items/show/3371,"The Collective, September, 1988","Newspapers^^ The Collective^^Alexandria Campus^^Student Publications","The Collective was a student newspaper published at the Alexandria Campus of Northern Virginia Community College from 1973-2003.","Northern Virginia Community College","Northern Virginia Community College - Alexandria Campus Library Archives","Northern Virginia Community College",1988,,,,PDF,English,Text,collective198809,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/0338f543f23bcbd97de3aeb183864121.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
3387,https://history.nvcc.edu/items/show/3387,"The Collective, September-October, 1993","Newspapers^^The Collective^^Alexandria Campus^^Student Publications","The Collective was a student newspaper published at the Alexandria Campus of Northern Virginia Community College from 1973-2003.","Northern Virginia Community College","Northern Virginia Community College - Alexandria Campus Library Archives","Northern Virginia Community College",1993,,,,PDF,English,Text,collective199309,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/d9617b8b6e6e164267bde26525f1a900.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
